model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO409930,As & When Water Tank Cleaning - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409930,/tenders/as-when-water-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-08-SO409930/,2024-06-04 09:54 MDT
tender,2007-08,Public Works & Services,SO409918,Maintenance Services - Dawson City Visitors Center,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,"Dawson City, YT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409918,/tenders/maintenance-services-dawson-city-visitors-center/ocds-v9mmex-GNWT1-08-SO409918/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SC791771,Airphoto Interpretation Study,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2008-03-26 15:00 MDT,Airphoto Interpretation Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791771,/tenders/airphoto-interpretation-study/ocds-v9mmex-GNWT1-09-SC791771/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SC791749,Machinist/Fabrication Work and Propeller Repair,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-03-26 15:00 MDT,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791749,/tenders/machinistfabrication-work-and-propeller-repair/ocds-v9mmex-GNWT1-09-SC791749/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SC791751,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-03-26 15:00 MDT,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791751,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-09-SC791751/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SC791748,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-03-25 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791748,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-09-SC791748/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM006062,PO 410190 - Supply & Delivery Of Midsized SUV Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of 7 midsized SUV’s.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006062,/tenders/po-410190-supply-delivery-of-midsized-suv-vehicles/ocds-v9mmex-GNWT1-08-PM006062/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM006064,PO 410207 - Supply & Delivery Of 2 Intermediate Sedan Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,Supply & Delivery Of 2 Intermediate Seda,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006064,/tenders/po-410207-supply-delivery-of-2-intermediate-sedan-vehicles/ocds-v9mmex-GNWT1-08-PM006064/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM006075,"AC 410252 Inuvik, Aklavik, NT March 25 to 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-10 15:00 MDT,"AC 410252 Inuvik, Aklavik, NT March 25 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006075,/tenders/ac-410252-inuvik-aklavik-nt-march-25-to-28-2008/ocds-v9mmex-GNWT1-08-PM006075/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM006025,Telecommunication Services SOA - RFP 722951,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,Telecommunication Services SOA - RFP 722951,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006025,/tenders/telecommunication-services-soa-rfp-722951/ocds-v9mmex-GNWT1-08-PM006025/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM006007,Gravel Haul & place for 3 lots,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-04 15:00 MST,Gravel Haul & place for 3 lots,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006007,/tenders/gravel-haul-place-for-3-lots/ocds-v9mmex-HC001-08-PM006007/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM006006,Surveying for 8 Buildings & Pads,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2008-03-04 15:00 MST,Surveying for 8 Buildings & Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006006,/tenders/surveying-for-8-buildings-pads/ocds-v9mmex-HC001-08-PM006006/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM005908,Caribou Capture Work,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-03-03 15:00 MST,Caribou Capture Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005908,/tenders/caribou-capture-work/ocds-v9mmex-GNWT1-09-PM005908/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM005932,North Slave and Sahtu Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-02-26 15:00 MST,North Slave and Sahtu Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005932,/tenders/north-slave-and-sahtu-caribou-capture/ocds-v9mmex-GNWT1-08-PM005932/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM006008,"AC 410072 Inuvik, McPherson, NT March 4 -7, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-22 15:00 MST,"AC 410072 Inuvik, McPherson, NT March 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006008,/tenders/ac-410072-inuvik-mcpherson-nt-march-4-7-2008/ocds-v9mmex-GNWT1-08-PM006008/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM005942,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-15 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005942,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM005942/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM005858,Aboriginal Health Careers Video/Audio Series,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-14 15:00 MST,"The GNWT is requesting Proposals from qualified Proponents for the provision of
 services to promote Health and Social Services careers through first person
 narratives of First Nations and Inuvialuit health professionals working
 throughout the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005858,/tenders/aboriginal-health-careers-videoaudio-series/ocds-v9mmex-GNWT1-08-PM005858/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM005919,Species at Risk in the Northwest Territories Booklet,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-12 15:00 MST,Species at Risk in the Northwest Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005919,/tenders/species-at-risk-in-the-northwest-territories-booklet/ocds-v9mmex-GNWT1-08-PM005919/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM005884,Lab Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-12 15:00 MST,Lab Microscopes for the Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005884,/tenders/lab-microscopes/ocds-v9mmex-GNWT1-08-PM005884/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM005905,Northwest Territories Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-04 15:00 MST,Northwest Territories Sport Fishing Regu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005905,/tenders/northwest-territories-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-08-PM005905/,2024-06-04 09:54 MDT
tender,2007-08,Public Works & Services,SC791692,Hay River Area Energy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2008-02-01 15:00 MST,Hay River Area Energy Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791692,/tenders/hay-river-area-energy-audit/ocds-v9mmex-GNWT1-08-SC791692/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005879,"AC 409456 Hay River to Ft Smith, NT Jun 2 - 6, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-01-25 15:00 MST,"AC 409456 Hay River to Ft Smith, NT Jun 2 - 6, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005879,/tenders/ac-409456-hay-river-to-ft-smith-nt-jun-2-6-2008/ocds-v9mmex-GNWT1-08-PM005879/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM005881,"AC 409457 Hay River to Ft Resolution, Ft Providence Jun 24 - Jun 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-01-25 15:00 MST,"AC 409457 Hay River to Ft Resolution, Ft Providence Jun 24 - Jun 25, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005881,/tenders/ac-409457-hay-river-to-ft-resolution-ft-providence-jun-24-jun-25-2008/ocds-v9mmex-GNWT1-08-PM005881/,2024-06-04 09:54 MDT
