model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007025,Int/Ext Repairs- Water Tank & Heating Upgrade FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-06 15:00 MDT,"Housing NWT (HNWT) is requesting tenders from qualified contractors for interior and exterior repairs of portable water storage tank and heating upgrades in Fort Good Hope - Lot 136, Plan 3901.",2023-09-14 17:16 MDT,2024-04-01 11:31 MDT,ocds-v9mmex-HC001-24-0000007025,/tenders/intext-repairs-water-tank-heating-upgrade-fgh/ocds-v9mmex-HC001-24-0000007025/,2024-05-17 04:10 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-05-17 04:10 MDT
tender,2022-23,Infrastructure,0000006208,Jackfish Creek Bridge Deck Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a new bridge deck on the Jackfish Creek Bridge located on the Fort Good Hope Airport Access Road, km 1173 on the Mackenzie Valley Winter Road.",2022-10-31 17:16 MDT,2023-04-07 17:38 MDT,ocds-v9mmex-INF01-23-0000006208,/tenders/jackfish-creek-bridge-deck-installation/ocds-v9mmex-INF01-23-0000006208/,2024-05-17 04:10 MDT
tender,2021-22,Infrastructure,0000005419,Winter Road Bridges Mulching & Hand-Cutting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching brush and vegetation and hand-cutting trees at approximately 40 bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2021-11-18 17:07 MST,2022-05-30 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005419,/tenders/winter-road-bridges-mulching-hand-cutting/ocds-v9mmex-GNWT1-22-0000005419/,2024-05-17 04:10 MDT
tender,2021-22,Infrastructure,0000005383,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of equipment and labour to install traffic signs at 6 bridges along the Mackenzie Valley Winter Road (MVWR), NT.",2021-11-08 15:07 MST,2022-02-04 19:36 MST,ocds-v9mmex-GNWT1-22-0000005383,/tenders/traffic-sign-installation/ocds-v9mmex-GNWT1-22-0000005383/,2024-05-17 04:10 MDT
tender,2021-22,Environment and Natural Resources,0000005209,Fort Good Hope ENR Helipad Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for upgrades to the ENR Helipad Building in Fort Good Hope.,2021-07-22 17:07 MDT,2022-06-22 15:59 MDT,ocds-v9mmex-GNWT1-22-0000005209,/tenders/fort-good-hope-enr-helipad-building-upgrades/ocds-v9mmex-GNWT1-22-0000005209/,2024-05-17 04:10 MDT
tender,2021-22,NWT Housing Corporation,0000005118,Site Preparation Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Good Hope,2021-06-29 15:07 MDT,2021-11-18 19:04 MST,ocds-v9mmex-HC001-22-0000005118,/tenders/site-preparation-fort-good-hope/ocds-v9mmex-HC001-22-0000005118/,2024-05-17 04:10 MDT
tender,2021-22,Environment and Natural Resources,0000004993,Ts'udé Niljné Tuyeta Storage Unit Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the construction of the Ts'udé Niljné Tuyeta Storage Unit located in Fort Good Hope, NT.",2021-05-26 17:09 MDT,2021-09-20 18:54 MDT,ocds-v9mmex-GNWT1-22-0000004993,/tenders/tsude-niljne-tuyeta-storage-unit-construction/ocds-v9mmex-GNWT1-22-0000004993/,2024-05-17 04:10 MDT
tender,2020-21,Infrastructure,0000004613,Welding Equipment and Labour Supply,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of field welding equipment and welders at 38 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-06-03 15:47 MDT,ocds-v9mmex-INF01-21-0000004613,/tenders/welding-equipment-and-labour-supply/ocds-v9mmex-INF01-21-0000004613/,2024-05-17 04:10 MDT
tender,2020-21,Infrastructure,0000004604,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of equipment and labour to install traffic signs at 40 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-04-20 12:04 MDT,ocds-v9mmex-INF01-21-0000004604,/tenders/traffic-sign-installation/ocds-v9mmex-INF01-21-0000004604/,2024-05-17 04:10 MDT
tender,2020-21,NWT Housing Corporation,0000004406,2020-21 M&I HELP Unit 262-3901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 262-3901, Fort Good Hope",2020-10-05 17:09 MDT,2023-09-26 01:51 MDT,ocds-v9mmex-HC001-21-0000004406,/tenders/2020-21-mi-help-unit-262-3901-fgh/ocds-v9mmex-HC001-21-0000004406/,2024-05-17 04:10 MDT
tender,2020-21,NWT Housing Corporation,0000004375,2020-21 M&I HELP Unit 252-3901 FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 252-3901 in Fort Good Hope.",2020-10-05 17:08 MDT,2021-03-12 18:38 MST,ocds-v9mmex-HC001-21-0000004375,/tenders/2020-21-mi-help-unit-252-3901-fgh/ocds-v9mmex-HC001-21-0000004375/,2024-05-17 04:10 MDT
tender,2020-21,NWT Housing Corporation,0000004270,2020-21 M&I HELP 2523901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 252-3901 in Fort Good Hope, NT",2020-08-13 15:09 MDT,2023-03-25 00:20 MDT,ocds-v9mmex-HC001-21-0000004270,/tenders/2020-21-mi-help-2523901-fgh/ocds-v9mmex-HC001-21-0000004270/,2024-05-17 04:10 MDT
tender,2020-21,NWT Housing Corporation,0000004271,2020-21 M&I HELP 2623901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 262-3901 in Fort Good Hope, NT.",2020-08-13 15:09 MDT,2023-09-28 01:58 MDT,ocds-v9mmex-HC001-21-0000004271,/tenders/2020-21-mi-help-2623901-fgh/ocds-v9mmex-HC001-21-0000004271/,2024-05-17 04:10 MDT
