model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900880,Supply and Deliver Cables etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-12 15:00 MDT,Supply and Deliver Cables etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900880,/tenders/supply-and-deliver-cables-etc/ocds-v9mmex-GNWT1-08-PO900880/,2024-06-17 17:03 MDT
tender,2007-08,Environment and Natural Resources,PM005904,Fan Cooled Snowmobile - 550 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-01 15:00 MST,Fan Cooled Snowmobile - 550 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005904,/tenders/fan-cooled-snowmobile-550-cc/ocds-v9mmex-GNWT1-08-PM005904/,2024-06-17 17:03 MDT
tender,2007-08,Environment and Natural Resources,PM005874,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005874,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005874/,2024-06-17 17:03 MDT
tender,2007-08,Environment and Natural Resources,PM005876,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005876,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005876/,2024-06-17 17:03 MDT
tender,2007-08,Transportation,PO900862,"Bridge back wall, rail and approach",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-28 15:00 MST,"Bridge back wall, rail and approach",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900862,/tenders/bridge-back-wall-rail-and-approach/ocds-v9mmex-GNWT1-08-PO900862/,2024-06-17 17:03 MDT
tender,2007-08,Environment and Natural Resources,PM005847,Bear Traps,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2008-01-23 15:00 MST,Bear Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005847,/tenders/bear-traps/ocds-v9mmex-GNWT1-08-PM005847/,2024-06-17 17:03 MDT
tender,2007-08,Transportation,PO900863,Bridge Rail Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-21 15:00 MST,Bridge Rail Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900863,/tenders/bridge-rail-posts/ocds-v9mmex-GNWT1-08-PO900863/,2024-06-17 17:03 MDT
tender,2007-08,Transportation,PO900852,Pre-Cast Pre-Stressed Concrete Girders,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-13 15:00 MST,Pre-Cast Pre-Stressed Concrete Girders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900852,/tenders/pre-cast-pre-stressed-concrete-girders/ocds-v9mmex-GNWT1-08-PO900852/,2024-06-17 17:03 MDT
tender,2007-08,Health and Social Services,PM005706,PO 409004 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-06 15:00 MST,"Supply, Delivery and Installation of Off",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005706,/tenders/po-409004-office-furniture/ocds-v9mmex-GNWT1-08-PM005706/,2024-06-17 17:03 MDT
tender,2007-08,Public Works & Services,PO407722,4 Gorman-Rupp flammable liquid fuel pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2007-08-13 15:00 MDT,4 Gorman-Rupp flammable liquid fuel pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407722,/tenders/4-gorman-rupp-flammable-liquid-fuel-pumps/ocds-v9mmex-GNWT1-08-PO407722/,2024-06-17 17:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005085,Design and Fabrication of Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2007-07-23 15:00 MDT,Design and Fabrication of Interpretive P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005085,/tenders/design-and-fabrication-of-interpretive-panels/ocds-v9mmex-GNWT1-08-PM005085/,2024-06-17 17:03 MDT
tender,2007-08,Public Works & Services,SO405937,Fuel - Gasoline - Card Lock or Pump,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-07-23 15:00 MDT,Fuel - Gasoline - Card Lock or Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405937,/tenders/fuel-gasoline-card-lock-or-pump/ocds-v9mmex-GNWT1-08-SO405937/,2024-06-17 17:03 MDT
tender,2007-08,Justice,PM005177,"Monitors - Inuvik, NT PO407347",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005177,/tenders/monitors-inuvik-nt-po407347/ocds-v9mmex-GNWT1-08-PM005177/,2024-06-17 17:03 MDT
