model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-05-31 22:30 MDT
tender,2004-05,Transportation,SC790160,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790160,/tenders/equipment-rental-gravel-haul-highway-n/ocds-v9mmex-GNWT1-05-SC790160/,2024-05-31 22:30 MDT
tender,2007-08,Transportation,SC791578,Ferry Support Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Ferry Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791578,/tenders/ferry-support-services/ocds-v9mmex-GNWT1-08-SC791578/,2024-05-31 22:30 MDT
tender,2008-09,Environment and Natural Resources,PM007347,Supply and Install,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007347,/tenders/supply-and-install/ocds-v9mmex-GNWT1-09-PM007347/,2024-05-31 22:30 MDT
tender,2009-10,Transportation,PO901228,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901228,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-10-PO901228/,2024-05-31 22:30 MDT
tender,2009-10,Transportation,PO901197,Equipment/Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment/Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901197,/tenders/equipmentlabour/ocds-v9mmex-GNWT1-10-PO901197/,2024-05-31 22:30 MDT
tender,2009-10,Transportation,PO901227,Equipment/Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment/Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901227,/tenders/equipmentlabour/ocds-v9mmex-GNWT1-10-PO901227/,2024-05-31 22:30 MDT
tender,2009-10,Transportation,PO901236,Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901236,/tenders/bulk-runway-sand/ocds-v9mmex-GNWT1-10-PO901236/,2024-05-31 22:30 MDT
tender,2008-09,Environment and Natural Resources,PM006668,Developing Cumulative Effects,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Developing Cumulative Effects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006668,/tenders/developing-cumulative-effects/ocds-v9mmex-GNWT1-09-PM006668/,2024-05-31 22:30 MDT
tender,2009-10,"Education, Culture and Employment",PM009045,Landscape images for natural history exh,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Landscape images for natural history exh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009045,/tenders/landscape-images-for-natural-history-exh/ocds-v9mmex-GNWT1-10-PM009045/,2024-05-31 22:30 MDT
tender,2009-10,Transportation,SC793006,Guard Rail Repair,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Guard Rail Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793006,/tenders/guard-rail-repair/ocds-v9mmex-GNWT1-10-SC793006/,2024-05-31 22:30 MDT
tender,2011-12,Transportation,PO901694,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901694,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-12-PO901694/,2024-05-31 22:30 MDT
tender,2011-12,Transportation,SC793719,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793719,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SC793719/,2024-05-31 22:30 MDT
tender,2010-11,Transportation,PO901356,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901356,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901356/,2024-05-31 22:30 MDT
