model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-10 15:00 MDT,"Inuvik, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446978,/tenders/supply-and-deliver-building-materials-to-the-shell-lake-yard-in-inuvik-nt/ocds-v9mmex-GNWT1-15-PO446978/,2024-05-27 13:11 MDT
tender,2014-15,Public Works & Services,PO443241,"Supply, Deliver and Install Doors at East 3 School Gymnasium",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-08-08 15:00 MDT,Inuvik,2014-07-24 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443241,/tenders/supply-deliver-and-install-doors-at-east-3-school-gymnasium/ocds-v9mmex-GNWT1-15-PO443241/,2024-05-27 13:11 MDT
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-05-27 13:11 MDT
tender,2011-12,Public Works & Services,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-02-20 15:00 MST,"ENR Wildlife Patrol Cabin, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429694,/tenders/enr-wildlife-patrol-cabin-inuvik/ocds-v9mmex-GNWT1-12-PO429694/,2024-05-27 13:11 MDT
tender,2008-09,Public Works & Services,PO415394,Blocking lumber for inventory in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-30 15:00 MDT,Blocking lumber for inventory in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415394,/tenders/blocking-lumber-for-inventory-in-inuvik/ocds-v9mmex-GNWT1-09-PO415394/,2024-05-27 13:11 MDT
tender,2008-09,Public Works & Services,PO415640,Blocking Material 27MAR09,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-27 15:00 MDT,Blocking Material 27MAR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415640,/tenders/blocking-material-27mar09/ocds-v9mmex-GNWT1-09-PO415640/,2024-05-27 13:11 MDT
tender,2008-09,Public Works & Services,PO413821,"Flooring for Quonset Hut, Boot Lake",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-14 15:00 MST,"Flooring for Quonset Hut, Boot Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413821,/tenders/flooring-for-quonset-hut-boot-lake/ocds-v9mmex-GNWT1-09-PO413821/,2024-05-27 13:11 MDT
tender,2008-09,Public Works & Services,PO412555,Linoleum for stock in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-08-08 15:00 MDT,Linoleum for stock in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412555,/tenders/linoleum-for-stock-in-inuvik/ocds-v9mmex-GNWT1-09-PO412555/,2024-05-27 13:11 MDT
tender,2008-09,Environment and Natural Resources,PM006452,Replace Windows in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-12 15:00 MDT,Replace Windows in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006452,/tenders/replace-windows-in-inuvik/ocds-v9mmex-GNWT1-09-PM006452/,2024-05-27 13:11 MDT
tender,2006-07,Public Works & Services,PO405399,Blocking PWF lumber for piling remediation,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-19 15:00 MDT,Blocking PWF lumber for piling remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405399,/tenders/blocking-pwf-lumber-for-piling-remediation/ocds-v9mmex-GNWT1-07-PO405399/,2024-05-27 13:11 MDT
tender,2006-07,Public Works & Services,PO405260,six inch by six inch by sixteen foot pressure treated wood.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-09 15:00 MST,six inch by six inch by sixteen foot pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405260,/tenders/six-inch-by-six-inch-by-sixteen-foot-pressure-treated-wood/ocds-v9mmex-GNWT1-07-PO405260/,2024-05-27 13:11 MDT
tender,2006-07,Public Works & Services,PO405013,192 Screw Jacks & Bases,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-02 15:00 MST,192 Screw Jacks & Bases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405013,/tenders/192-screw-jacks-bases/ocds-v9mmex-GNWT1-07-PO405013/,2024-05-27 13:11 MDT
tender,2004-05,Public Works & Services,PO745835,Door units for schools,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-09-20 15:00 MDT,Door units for schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745835,/tenders/door-units-for-schools/ocds-v9mmex-GNWT1-05-PO745835/,2024-05-27 13:11 MDT
tender,2004-05,Public Works & Services,PO745793,Ceiling Tiles - SHSS School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-08-26 15:00 MDT,Ceiling Tiles - SHSS School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745793,/tenders/ceiling-tiles-shss-school/ocds-v9mmex-GNWT1-05-PO745793/,2024-05-27 13:11 MDT
tender,2004-05,Public Works & Services,PO745765,Doors for Samuel Hearne School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-08-17 15:00 MDT,Doors for Samuel Hearne School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745765,/tenders/doors-for-samuel-hearne-school/ocds-v9mmex-GNWT1-05-PO745765/,2024-05-27 13:11 MDT
tender,2007-08,Transportation,PO900895,Automated Door Operators,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Automated Door Operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900895,/tenders/automated-door-operators/ocds-v9mmex-GNWT1-08-PO900895/,2024-05-27 13:11 MDT
tender,2008-09,Public Works & Services,PO415270,"Blocking for Airport Terminal Building,",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking for Airport Terminal Building,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415270,/tenders/blocking-for-airport-terminal-building/ocds-v9mmex-GNWT1-09-PO415270/,2024-05-27 13:11 MDT
tender,2008-09,Public Works & Services,PO415623,Blocking for ATB added 25MR09,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking for ATB added 25MR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415623,/tenders/blocking-for-atb-added-25mr09/ocds-v9mmex-GNWT1-09-PO415623/,2024-05-27 13:11 MDT
tender,2008-09,Public Works & Services,PO415261,"Blocking lumber for ATB, Inuvik",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking lumber for ATB, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415261,/tenders/blocking-lumber-for-atb-inuvik/ocds-v9mmex-GNWT1-09-PO415261/,2024-05-27 13:11 MDT
tender,2008-09,Public Works & Services,PO415618,Blocking lumber for Airport Terminal Bui,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking lumber for Airport Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415618,/tenders/blocking-lumber-for-airport-terminal-bui/ocds-v9mmex-GNWT1-09-PO415618/,2024-05-27 13:11 MDT
tender,2008-09,Environment and Natural Resources,PM006681,Exterior Siding,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Exterior Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006681,/tenders/exterior-siding/ocds-v9mmex-GNWT1-09-PM006681/,2024-05-27 13:11 MDT
tender,2006-07,Public Works & Services,PO403129,Blocking materials ordered 4 Oct '06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 4 Oct '06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403129,/tenders/blocking-materials-ordered-4-oct-06/ocds-v9mmex-GNWT1-07-PO403129/,2024-05-27 13:11 MDT
tender,2006-07,Public Works & Services,PO403211,Blocking materials ordered 11 Oct 06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 11 Oct 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403211,/tenders/blocking-materials-ordered-11-oct-06/ocds-v9mmex-GNWT1-07-PO403211/,2024-05-27 13:11 MDT
tender,2010-11,NWT Housing Corporation,PM010020,2010 Northern Sustainable Housing - Spac,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Northern Sustainable Housing - Spac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010020,/tenders/2010-northern-sustainable-housing-spac/ocds-v9mmex-HC001-11-PM010020/,2024-05-27 13:11 MDT
