model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011248,AVIATION SAFETY MANAGEMENT SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,AVIATION SAFETY MANAGEMENT SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011248,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-12-PM011248/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM011086,CONSULTING SERVICES - BEVERAGE CONTAINER PROGRAM REVIEW,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-04 15:00 MST,CONSULTING SERVICES - BEVERAGE CONTAINER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011086,/tenders/consulting-services-beverage-container-program-review/ocds-v9mmex-GNWT1-11-PM011086/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010130,ENVIRONMENTAL REMEDIATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-22 15:00 MDT,ENVIRONMENTAL REMEDIATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010130,/tenders/environmental-remediation/ocds-v9mmex-GNWT1-11-PM010130/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM009633,Consulting Services - Creation of Community Wildfire Protection Plans (CWPP),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-04-30 15:00 MDT,Consulting Services - Creation of Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009633,/tenders/consulting-services-creation-of-community-wildfire-protection-plans-cwpp/ocds-v9mmex-GNWT1-11-PM009633/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010042,Traditional Knowledge Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010042,/tenders/traditional-knowledge-services/ocds-v9mmex-GNWT1-11-PM010042/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010011,Water Strategy and Transboundary Negotia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy and Transboundary Negotia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010011,/tenders/water-strategy-and-transboundary-negotia/ocds-v9mmex-GNWT1-11-PM010011/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010654,Digital Compilation-Mainland Region NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Digital Compilation-Mainland Region NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010654,/tenders/digital-compilation-mainland-region-nwt/ocds-v9mmex-GNWT1-11-PM010654/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010053,Consulting Services-Retail Bag Regulatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services-Retail Bag Regulatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010053,/tenders/consulting-services-retail-bag-regulatio/ocds-v9mmex-GNWT1-11-PM010053/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM011468,Biomass Potential - Norman Wells & Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Biomass Potential - Norman Wells & Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011468,/tenders/biomass-potential-norman-wells-sahtu/ocds-v9mmex-GNWT1-11-PM011468/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010734,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010734,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010734/,2024-06-18 14:54 MDT
tender,2010-11,Environment and Natural Resources,PM010124,Develop Solar Energy Monitoring Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Solar Energy Monitoring Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010124,/tenders/develop-solar-energy-monitoring-program/ocds-v9mmex-GNWT1-11-PM010124/,2024-06-18 14:54 MDT
