model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010655,Kitchen Cabinets Replacement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinets Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010655,/tenders/kitchen-cabinets-replacement/ocds-v9mmex-HC001-10-PM010655/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM010656,Kitchen Cabinet Replacment - M & I,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinet Replacment - M & I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010656,/tenders/kitchen-cabinet-replacment-m-i/ocds-v9mmex-HC001-10-PM010656/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM008673,Multipoint Spaceframe Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Spaceframe Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008673,/tenders/multipoint-spaceframe-foundation/ocds-v9mmex-HC001-10-PM008673/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM009145,2010 Material Supply Program for Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009145,/tenders/2010-material-supply-program-for-winter/ocds-v9mmex-HC001-10-PM009145/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM009147,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009147,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009147/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM009148,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009148,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009148/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM009150,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009150,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009150/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM009151,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009151,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009151/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM009580,Triodetic Multi-Point Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Multi-Point Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009580,/tenders/triodetic-multi-point-foundation/ocds-v9mmex-HC001-10-PM009580/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM010638,2010- HELP Water Tank @ Lot 308,Awarded,Request for Proposal,Open (Competitive),Goods,Building Construction Materials,,2010- HELP Water Tank @ Lot 308,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010638,/tenders/2010-help-water-tank-lot-308/ocds-v9mmex-HC001-10-PM010638/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM010639,Paint Replacment for Various NWTHC proje,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,,Paint Replacment for Various NWTHC proje,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010639,/tenders/paint-replacment-for-various-nwthc-proje/ocds-v9mmex-HC001-10-PM010639/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM010381,Supply Power Generator @ Trades Helper U,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Power Generator @ Trades Helper U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010381,/tenders/supply-power-generator-trades-helper-u/ocds-v9mmex-HC001-10-PM010381/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM008742,Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008742,/tenders/material-supply/ocds-v9mmex-HC001-10-PM008742/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM008477,Supply & Ship Insulated sewage tank,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Ship Insulated sewage tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008477,/tenders/supply-ship-insulated-sewage-tank/ocds-v9mmex-HC001-10-PM008477/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM010644,Various Millwork Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Various Millwork Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010644,/tenders/various-millwork-material/ocds-v9mmex-HC001-10-PM010644/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM008268,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008268,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008268/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM008565,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-17 15:00 MDT,Exterior Siding and Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008565,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008565/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM008708,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008708,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008708/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM009315,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Gravel Supply Supply & Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009315,/tenders/2010-11-gravel-supply-supply-stockpile-help-project-aklavik/ocds-v9mmex-HC001-10-PM009315/,2024-05-20 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM009316,2010-11 Pile Installation (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Pile Installation (HELP Project),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009316,/tenders/2010-11-pile-installation-help-project-aklavik/ocds-v9mmex-HC001-10-PM009316/,2024-05-20 12:28 MDT
