model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003295,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-05 15:00 MDT,This is a release against Supply Service Arragement # SA100039 - Environmental Site Assessment (ESA) ; Category 2 - ESA II,2019-05-23 11:07 MDT,2019-10-24 18:39 MDT,ocds-v9mmex-GNWT1-20-0000003295,/tenders/phase-ii-esa-enr-reserve-r118t-in-lutsel-ke/ocds-v9mmex-GNWT1-20-0000003295/,2024-05-29 19:40 MDT
tender,2019-20,Environment and Natural Resources,0000003207,ILC - Data and Application Updates,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-08 13:42 MDT,ocds-v9mmex-GNWT1-20-0000003207,/tenders/ilc-data-and-application-updates/ocds-v9mmex-GNWT1-20-0000003207/,2024-05-29 19:40 MDT
tender,2019-20,Environment and Natural Resources,0000003208,NWT Landscape Change Detection Pilot Study,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-06 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003208,/tenders/nwt-landscape-change-detection-pilot-study/ocds-v9mmex-GNWT1-20-0000003208/,2024-05-29 19:40 MDT
tender,2018-19,Environment and Natural Resources,0000002780,Phase I ESA - R118T in Lutsel Ke,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-11-09 15:00 MST,This is an invitational Request for Proposal under Supply Service Arrangement SA100039 - Environmental Assessment Services; Category 1: Environmental Site Assessment (ESA) - Phase I.,2018-10-31 15:07 MDT,2020-01-12 02:33 MST,ocds-v9mmex-GNWT1-19-0000002780,/tenders/phase-i-esa-r118t-in-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002780/,2024-05-29 19:40 MDT
tender,2018-19,Environment and Natural Resources,0000002607,Phase I/II ESA for Circle K Exploration Camp,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-05 15:00 MDT,"This is a SSA RELEASE: SA100039 - Environmental Assessment Services , Category 1: Environmental Site Assessment Phase I & Category 2: Environmental Site Assessment - Phase II",2018-08-23 09:07 MDT,2019-02-15 15:35 MST,ocds-v9mmex-GNWT1-19-0000002607,/tenders/phase-iii-esa-for-circle-k-exploration-camp/ocds-v9mmex-GNWT1-19-0000002607/,2024-05-29 19:40 MDT
tender,2017-18,Environment and Natural Resources,0000001965,Con Mine Water License Renewal- Technical Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-12-12 15:00 MST,"This is a Invitiational, Short-Form Request for Proposal against SA100002 - Category 2.",2017-12-06 11:04 MST,2020-01-12 02:17 MST,ocds-v9mmex-GNWT1-18-0000001965,/tenders/con-mine-water-license-renewal-technical-review/ocds-v9mmex-GNWT1-18-0000001965/,2024-05-29 19:40 MDT
tender,2017-18,Environment and Natural Resources,0000001468,Review and Evaluation for Monitoring NWT Mining,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-11 15:00 MDT,"This is a SSA Release against: SA100002 - Category 11: Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment Services.",2017-05-04 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001468,/tenders/review-and-evaluation-for-monitoring-nwt-mining/ocds-v9mmex-GNWT1-18-0000001468/,2024-05-29 19:40 MDT
tender,2016-17,Environment and Natural Resources,0000001151,Enhancement and Update of Geospatial Data,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational- SFRFP to the qualified vendors under SA100025 - Geomatic Services.,2016-12-14 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001151,/tenders/enhancement-and-update-of-geospatial-data/ocds-v9mmex-GNWT1-17-0000001151/,2024-05-29 19:40 MDT
tender,2016-17,Environment and Natural Resources,0000001142,Vulnerability Assessment of Great Slave Lake,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is hosting an Invitational SSA for Vulnerability Assessment of Great Slave Lake to Climate Change and Human Land Use Activities,2016-12-15 17:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001142,/tenders/vulnerability-assessment-of-great-slave-lake/ocds-v9mmex-GNWT1-17-0000001142/,2024-05-29 19:40 MDT
tender,2016-17,Environment and Natural Resources,0000001160,NWT Discovery Portal Maintenace and Update,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational SFRFP to the qualified planholders under SA100025 - Geomatic Services.,2016-12-16 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001160,/tenders/nwt-discovery-portal-maintenace-and-update/ocds-v9mmex-GNWT1-17-0000001160/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM004795,Jet A1 fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004795,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-08-PM004795/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005149,Regular Unleaded Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005149,/tenders/regular-unleaded-gasoline/ocds-v9mmex-GNWT1-08-PM005149/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005443,205L Jet A w/FS-2,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,205L Jet A w/FS-2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005443,/tenders/205l-jet-a-wfs-2/ocds-v9mmex-GNWT1-08-PM005443/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005658,Consultation Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Consultation Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005658,/tenders/consultation-workshop/ocds-v9mmex-GNWT1-08-PM005658/,2024-05-29 19:40 MDT
tender,2007-08,Environment and Natural Resources,PM005810,Facilitation of SMC meeting,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitation of SMC meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005810,/tenders/facilitation-of-smc-meeting/ocds-v9mmex-GNWT1-08-PM005810/,2024-05-29 19:40 MDT
