model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-06-03 03:03 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-06-03 03:03 MDT
tender,2022-23,Infrastructure,0000005874,"General Office Accommodations, Inuvik",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,"Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space of not less than 99.3 SQM of contiguous office space in Inuvik, NT.",2022-06-01 15:07 MDT,2024-05-29 17:01 MDT,ocds-v9mmex-GNWT1-23-0000005874,/tenders/general-office-accommodations-inuvik/ocds-v9mmex-GNWT1-23-0000005874/,2024-06-03 03:03 MDT
tender,2021-22,Infrastructure,0000005616,Beaufort Delta Solid Waste Diversion,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic and Ulukhaktok.",2022-02-21 15:07 MST,2022-10-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005616,/tenders/beaufort-delta-solid-waste-diversion/ocds-v9mmex-GNWT1-22-0000005616/,2024-06-03 03:03 MDT
tender,2021-22,Infrastructure,0000005607,Mike Zubko Airport Food & Beverage Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Servcies is requesting proposals on behalf of the Department of Infrastructure for operation of the food and beverage concession at the Mike Zubko Airport in Inuvik.,2022-02-25 09:08 MST,2022-12-07 15:44 MST,ocds-v9mmex-GNWT1-22-0000005607,/tenders/mike-zubko-airport-food-beverage-concession/ocds-v9mmex-GNWT1-22-0000005607/,2024-06-03 03:03 MDT
tender,2021-22,Infrastructure,0000005534,Renovation Consulting Services for ENR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for consulting services for the renovation of the ENR Regional Office and Environmental Protection Office in Inuvik.,2022-02-01 11:07 MST,2022-08-15 11:40 MDT,ocds-v9mmex-GNWT1-22-0000005534,/tenders/renovation-consulting-services-for-enr/ocds-v9mmex-GNWT1-22-0000005534/,2024-06-03 03:03 MDT
tender,2021-22,Infrastructure,0000005435,General Office Accommodations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 134 useable square meters - Northern Distance Learning, Inuvik, NT.",2021-12-02 09:07 MST,2023-09-28 03:15 MDT,ocds-v9mmex-GNWT1-22-0000005435,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005435/,2024-06-03 03:03 MDT
tender,2021-22,Infrastructure,0000005232,Design Services for New WARC Warehouse - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the New Western Arctic Research Centre (WARC) Warehouse in Inuvik, NT.",2021-08-05 11:07 MDT,2022-09-13 03:23 MDT,ocds-v9mmex-GNWT1-22-0000005232,/tenders/design-services-for-new-warc-warehouse-inuvik/ocds-v9mmex-GNWT1-22-0000005232/,2024-06-03 03:03 MDT
tender,2021-22,Infrastructure,0000005237,Inuvik Hospital (IRH) Foundation Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the investigation and analysis of the foundation at the Inuvik Regional Hospital.,2021-07-29 15:07 MDT,2022-09-13 03:20 MDT,ocds-v9mmex-GNWT1-22-0000005237,/tenders/inuvik-hospital-irh-foundation-investigation/ocds-v9mmex-GNWT1-22-0000005237/,2024-06-03 03:03 MDT
tender,2021-22,Infrastructure,0000005019,Inuvik Hospital (IRH) Foundation Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the investigation and analysis of the foundation at the Inuvik Regional Hospital.,2021-05-25 15:15 MDT,2023-12-01 02:30 MST,ocds-v9mmex-INF01-22-0000005019,/tenders/inuvik-hospital-irh-foundation-investigation/ocds-v9mmex-INF01-22-0000005019/,2024-06-03 03:03 MDT
