model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,CT100757,Kitchen Shelter - Group Camping,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Kitchen Shelter - Group Camping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100757,/tenders/kitchen-shelter-group-camping/ocds-v9mmex-GNWT1-09-CT100757/,2024-06-18 01:55 MDT
tender,2008-09,NWT Housing Corporation,PM006973,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-10 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006973,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006973/,2024-06-18 01:55 MDT
tender,2008-09,Transportation,SC792045,Retaining Wall Maintenance Garage Hay River Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-07 15:00 MDT,Retaining Wall Maintenance Garage Hay Ri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792045,/tenders/retaining-wall-maintenance-garage-hay-river-airport/ocds-v9mmex-GNWT1-09-SC792045/,2024-06-18 01:55 MDT
tender,2008-09,Public Works & Services,SC791996,Woodland Manor Sprinklers Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Woodland Manor Sprinklers Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791996,/tenders/woodland-manor-sprinklers-upgrade/ocds-v9mmex-GNWT1-09-SC791996/,2024-06-18 01:55 MDT
tender,2008-09,Public Works & Services,CT100730,Records Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-19 15:00 MDT,Records Storage Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100730,/tenders/records-storage-facility/ocds-v9mmex-GNWT1-09-CT100730/,2024-06-18 01:55 MDT
tender,2008-09,NWT Housing Corporation,PM006616,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006616,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006616/,2024-06-18 01:55 MDT
tender,2008-09,Public Works & Services,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-14 15:00 MDT,"Day-use Building, Phase 3 - Territorial",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100703,/tenders/day-use-building-phase-3-territorial-adult-supported-living/ocds-v9mmex-GNWT1-09-CT100703/,2024-06-18 01:55 MDT
tender,2008-09,NWT Housing Corporation,PM006655,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006655,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006655/,2024-06-18 01:55 MDT
tender,2008-09,NWT Housing Corporation,PM006656,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006656,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006656/,2024-06-18 01:55 MDT
tender,2008-09,NWT Housing Corporation,PM006646,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006646,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006646/,2024-06-18 01:55 MDT
tender,2008-09,NWT Housing Corporation,PM006647,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006647,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006647/,2024-06-18 01:55 MDT
tender,2008-09,NWT Housing Corporation,PM006731,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006731,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006731/,2024-06-18 01:55 MDT
