model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002823,Ecological Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ecological Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002823,/tenders/ecological-assessment/ocds-v9mmex-GNWT1-06-PM002823/,2024-06-19 04:39 MDT
tender,2006-07,Environment and Natural Resources,PM004695,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004695,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-07-PM004695/,2024-06-19 04:39 MDT
tender,2008-09,Transportation,SC792173,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792173,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-09-SC792173/,2024-06-19 04:39 MDT
tender,2008-09,Transportation,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,"Lot 2, Ft. Simpson Airport Phase II Envi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791914,/tenders/lot-2-ft-simpson-airport-phase-ii-envi/ocds-v9mmex-GNWT1-09-SC791914/,2024-06-19 04:39 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-06-19 04:39 MDT
tender,2008-09,Environment and Natural Resources,PM006614,NWT Alberta Bilateral Water Negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,NWT Alberta Bilateral Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006614,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-09-PM006614/,2024-06-19 04:39 MDT
tender,2006-07,Environment and Natural Resources,PM003169,Updating the Ozone Depleting guidelines,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Updating the Ozone Depleting guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003169,/tenders/updating-the-ozone-depleting-guidelines/ocds-v9mmex-GNWT1-07-PM003169/,2024-06-19 04:39 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-06-19 04:39 MDT
tender,2009-10,Transportation,SC792381,Land Use and Regulatory Permitting Colvi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Land Use and Regulatory Permitting Colvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792381,/tenders/land-use-and-regulatory-permitting-colvi/ocds-v9mmex-GNWT1-10-SC792381/,2024-06-19 04:39 MDT
tender,2009-10,Transportation,SC792393,Mackenzie Valley Winter Road Compliance,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Compliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792393,/tenders/mackenzie-valley-winter-road-compliance/ocds-v9mmex-GNWT1-10-SC792393/,2024-06-19 04:39 MDT
tender,2009-10,Transportation,SC792097,Permit Acquisition for the Tuktoyaktuk t,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Permit Acquisition for the Tuktoyaktuk t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792097,/tenders/permit-acquisition-for-the-tuktoyaktuk-t/ocds-v9mmex-GNWT1-09-SC792097/,2024-06-19 04:39 MDT
tender,2009-10,Transportation,SC792346,YZF Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,YZF Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792346,/tenders/yzf-surveillance-network-program/ocds-v9mmex-GNWT1-10-SC792346/,2024-06-19 04:39 MDT
tender,2009-10,Transportation,SC792349,Highway #3 Surveillance Netwrok Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Highway #3 Surveillance Netwrok Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792349,/tenders/highway-3-surveillance-netwrok-program/ocds-v9mmex-GNWT1-10-SC792349/,2024-06-19 04:39 MDT
tender,2009-10,Transportation,SC792351,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792351,/tenders/salt-management-program/ocds-v9mmex-GNWT1-10-SC792351/,2024-06-19 04:39 MDT
tender,2012-13,Environment and Natural Resources,PM014580,Fort Simpson ATB RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fort Simpson ATB RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014580,/tenders/fort-simpson-atb-rap/ocds-v9mmex-GNWT1-13-PM014580/,2024-06-19 04:39 MDT
tender,2012-13,Environment and Natural Resources,PM013302,Hydraulic Fracturing of Unconventional O,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydraulic Fracturing of Unconventional O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013302,/tenders/hydraulic-fracturing-of-unconventional-o/ocds-v9mmex-GNWT1-13-PM013302/,2024-06-19 04:39 MDT
tender,2013-14,Environment and Natural Resources,SC439386,Ranking of NWT Vascular Plants,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ranking of NWT Vascular Plants,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439386,/tenders/ranking-of-nwt-vascular-plants/ocds-v9mmex-GNWT1-14-SC439386/,2024-06-19 04:39 MDT
tender,2013-14,Environment and Natural Resources,SC439205,Workshop Participation & Report,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Workshop Participation & Report,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439205,/tenders/workshop-participation-report/ocds-v9mmex-GNWT1-14-SC439205/,2024-06-19 04:39 MDT
tender,2013-14,Environment and Natural Resources,SC439018,Statistical analyses for the Bluenose-Ea,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Statistical analyses for the Bluenose-Ea,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439018,/tenders/statistical-analyses-for-the-bluenose-ea/ocds-v9mmex-GNWT1-14-SC439018/,2024-06-19 04:39 MDT
tender,2011-12,Transportation,SC793500,Redknife LTF Sampling and Testing Hwy. N,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling and Testing Hwy. N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793500,/tenders/redknife-ltf-sampling-and-testing-hwy-n/ocds-v9mmex-GNWT1-12-SC793500/,2024-06-19 04:39 MDT
tender,2010-11,Public Works & Services,SC793230,Behchoko - Infection Control Professiona,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Behchoko - Infection Control Professiona,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793230,/tenders/behchoko-infection-control-professiona/ocds-v9mmex-GNWT1-11-SC793230/,2024-06-19 04:39 MDT
tender,2010-11,Transportation,SC793131,Hydrotechnical & Fish Habitat Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydrotechnical & Fish Habitat Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793131,/tenders/hydrotechnical-fish-habitat-assessment/ocds-v9mmex-GNWT1-11-SC793131/,2024-06-19 04:39 MDT
tender,2012-13,Transportation,SC793967,Redknife LTF Sampling & Testing,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling & Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793967,/tenders/redknife-ltf-sampling-testing/ocds-v9mmex-GNWT1-13-SC793967/,2024-06-19 04:39 MDT
tender,2012-13,Transportation,SC794178,Inuvik-Tuktoyaktuk Highway Winter 2013 G,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Winter 2013 G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794178,/tenders/inuvik-tuktoyaktuk-highway-winter-2013-g/ocds-v9mmex-GNWT1-13-SC794178/,2024-06-19 04:39 MDT
tender,2012-13,Transportation,SC793939,Final Remediation Pre-Treatment Assessme,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Final Remediation Pre-Treatment Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793939,/tenders/final-remediation-pre-treatment-assessme/ocds-v9mmex-GNWT1-13-SC793939/,2024-06-19 04:39 MDT
tender,2011-12,Transportation,SC793414,Archaeological and Fisheries Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Archaeological and Fisheries Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793414,/tenders/archaeological-and-fisheries-assessment/ocds-v9mmex-GNWT1-12-SC793414/,2024-06-19 04:39 MDT
tender,2011-12,Transportation,SC793571,ITH - Land Use Study,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH - Land Use Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793571,/tenders/ith-land-use-study/ocds-v9mmex-GNWT1-12-SC793571/,2024-06-19 04:39 MDT
tender,2013-14,Transportation,SC794358,Checkpoint LTF Annual requirements 2013,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Checkpoint LTF Annual requirements 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794358,/tenders/checkpoint-ltf-annual-requirements-2013/ocds-v9mmex-GNWT1-14-SC794358/,2024-06-19 04:39 MDT
tender,2013-14,Transportation,SC794329,Colville Lake Phase I Environmental Asse,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Colville Lake Phase I Environmental Asse,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794329,/tenders/colville-lake-phase-i-environmental-asse/ocds-v9mmex-GNWT1-14-SC794329/,2024-06-19 04:39 MDT
tender,2013-14,Transportation,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Baseline Data,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793573,/tenders/inuvik-tuktoyaktuk-highway-baseline-data/ocds-v9mmex-GNWT1-12-SC793573/,2024-06-19 04:39 MDT
tender,2013-14,Transportation,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway Water Lice,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794332,/tenders/inuvik-to-tuktoyaktuk-highway-water-lice/ocds-v9mmex-GNWT1-14-SC794332/,2024-06-19 04:39 MDT
