model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006761,Home Heating Fuel,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Home Heating Fuel.,2023-06-08 11:17 MDT,2023-12-26 11:32 MST,ocds-v9mmex-INF01-24-0000006761,/tenders/home-heating-fuel/ocds-v9mmex-INF01-24-0000006761/,2024-05-20 22:10 MDT
tender,2022-23,Infrastructure,0000006183,Wood Pellets,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2022-10-04 23:07 MDT,2023-03-20 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006183,/tenders/wood-pellets/ocds-v9mmex-GNWT1-23-0000006183/,2024-05-20 22:10 MDT
tender,2022-23,Infrastructure,0000006075,Bulk Road Salt Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bulk Coarse Road Salt.,2022-08-10 15:07 MDT,2023-01-31 17:38 MST,ocds-v9mmex-GNWT1-23-0000006075,/tenders/bulk-road-salt-supply/ocds-v9mmex-GNWT1-23-0000006075/,2024-05-20 22:10 MDT
tender,2022-23,Infrastructure,0000006029,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2022-07-20 15:07 MDT,2023-01-23 11:33 MST,ocds-v9mmex-GNWT1-23-0000006029,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006029/,2024-05-20 22:10 MDT
tender,2022-23,Infrastructure,0000006030,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2022-07-20 15:07 MDT,2023-01-26 17:31 MST,ocds-v9mmex-GNWT1-23-0000006030,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006030/,2024-05-20 22:10 MDT
tender,2021-22,Infrastructure,0000005263,2-in-1 Tablets,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of 2-in-1 Tablets.,2021-11-01 17:07 MDT,2022-03-04 18:45 MST,ocds-v9mmex-GNWT1-22-0000005263,/tenders/2-in-1-tablets/ocds-v9mmex-GNWT1-22-0000005263/,2024-05-20 22:10 MDT
tender,2021-22,Infrastructure,0000005129,Desktop Computers,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Desktop Computers,2021-06-17 15:10 MDT,2021-11-24 15:51 MST,ocds-v9mmex-GNWT1-22-0000005129,/tenders/desktop-computers/ocds-v9mmex-GNWT1-22-0000005129/,2024-05-20 22:10 MDT
tender,2021-22,Infrastructure,0000005034,Marine Cables and Ropes,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2021-05-27 17:09 MDT,2021-10-22 18:59 MDT,ocds-v9mmex-GNWT1-22-0000005034,/tenders/marine-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000005034/,2024-05-20 22:10 MDT
tender,2021-22,Infrastructure,0000004934,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2021-04-19 17:09 MDT,2021-09-16 17:45 MDT,ocds-v9mmex-GNWT1-22-0000004934,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-22-0000004934/,2024-05-20 22:10 MDT
tender,2021-22,Infrastructure,0000004925,Backup Battery (UPS),Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Backup Battery (UPS),2021-04-21 09:09 MDT,2021-10-12 18:39 MDT,ocds-v9mmex-GNWT1-22-0000004925,/tenders/backup-battery-ups/ocds-v9mmex-GNWT1-22-0000004925/,2024-05-20 22:10 MDT
tender,2021-22,Infrastructure,0000004922,Computer Monitors,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Computer Monitors,2021-04-15 15:09 MDT,2022-02-23 14:59 MST,ocds-v9mmex-GNWT1-22-0000004922,/tenders/computer-monitors/ocds-v9mmex-GNWT1-22-0000004922/,2024-05-20 22:10 MDT
tender,2021-22,Infrastructure,0000004775,Notebook Hardware,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-04-09 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Notebook Hardware.,2021-03-30 11:09 MDT,2021-09-20 18:36 MDT,ocds-v9mmex-GNWT1-22-0000004775,/tenders/notebook-hardware/ocds-v9mmex-GNWT1-22-0000004775/,2024-05-20 22:10 MDT
tender,2020-21,Infrastructure,0000004488,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-11-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of a Standing Offer Agreement for Pump Fuel Service in Inuvik, NT.",2020-11-05 17:15 MST,2021-03-15 19:04 MDT,ocds-v9mmex-INF01-21-0000004488,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-INF01-21-0000004488/,2024-05-20 22:10 MDT
