model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902220,Skid Winch and Cement Anchor Blocks,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-03-27 15:00 MDT,Skid Winch and Cement Anchor Blocks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902220,/tenders/skid-winch-and-cement-anchor-blocks/ocds-v9mmex-GNWT1-15-PO902220/,2024-05-30 02:26 MDT
tender,2013-14,NWT Housing Corporation,PM016138,2013-14 Quit Claim Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-25 15:00 MDT,2013-14 Quit Claim Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016138,/tenders/2013-14-quit-claim-renovations-sse/ocds-v9mmex-HC001-14-PM016138/,2024-05-30 02:26 MDT
tender,2013-14,Public Works & Services,CT101390,Blackstone Park Washroom/Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-21 15:00 MDT, Blackstone Park NWT Highway No. 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101390,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-14-CT101390/,2024-05-30 02:26 MDT
tender,2013-14,NWT Housing Corporation,PM016095,2013-14 HELP #472 Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 HELP #472 Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016095,/tenders/2013-14-help-472-renovations-sse/ocds-v9mmex-HC001-14-PM016095/,2024-05-30 02:26 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-05-30 02:26 MDT
tender,2013-14,NWT Housing Corporation,PM016087,2009-2010 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-04 15:00 MST,2009-2010 Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016087,/tenders/2009-2010-client-repairs-sse/ocds-v9mmex-HC001-14-PM016087/,2024-05-30 02:26 MDT
tender,2013-14,NWT Housing Corporation,PM016079,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016079,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM016079/,2024-05-30 02:26 MDT
tender,2013-14,NWT Housing Corporation,PM016073,2013 - 2014 ERP KITCHEN REPAIRS - ONE CLIENT - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-20 15:00 MST,"FORT SIMPSON, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016073,/tenders/2013-2014-erp-kitchen-repairs-one-client-sse/ocds-v9mmex-HC001-14-PM016073/,2024-05-30 02:26 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-05-30 02:26 MDT
tender,2013-14,NWT Housing Corporation,PM016074,2013-14 SAFE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,2013-14 SAFE - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016074,/tenders/2013-14-safe-sse/ocds-v9mmex-HC001-14-PM016074/,2024-05-30 02:26 MDT
tender,2013-14,NWT Housing Corporation,PM015984,2014-15 RRAP/CARE Client Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-06 15:00 MST,2014-15 RRAP/CARE Client Renovations -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015984,/tenders/2014-15-rrapcare-client-renovations-sse/ocds-v9mmex-HC001-14-PM015984/,2024-05-30 02:26 MDT
