model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM006112,Airport Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-27 15:00 MDT,"A contractor is required to conduct exit surveys of passengers departing from
 the YK airport.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006112,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-08-PM006112/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409925,As & When Carpentry Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409925,/tenders/as-when-carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409925/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409922,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409922,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-SO409922/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409932,As & When Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409932,/tenders/as-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-08-SO409932/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409919,As & When Labour & Groundskeeping - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409919,/tenders/as-when-labour-groundskeeping-inuvik/ocds-v9mmex-GNWT1-08-SO409919/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409923,As & When Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409923,/tenders/as-when-locksmith-services/ocds-v9mmex-GNWT1-08-SO409923/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409920,As & When Painting,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409920,/tenders/as-when-painting/ocds-v9mmex-GNWT1-08-SO409920/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409926,As & When Refrigeration Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409926,/tenders/as-when-refrigeration-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409926/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409930,As & When Water Tank Cleaning - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409930,/tenders/as-when-water-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-08-SO409930/,2024-05-24 07:33 MDT
tender,2007-08,Public Works & Services,SO409927,Janitorial Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409927,/tenders/janitorial-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409927/,2024-05-24 07:33 MDT
