model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008896,2009/2010 care repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-12 15:00 MST,2009/2010 care repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008896,/tenders/20092010-care-repair/ocds-v9mmex-HC001-10-PM008896/,2024-05-20 01:04 MDT
tender,2009-10,NWT Housing Corporation,PM008745,Repairs to 2 Units in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 2 Units in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008745,/tenders/repairs-to-2-units-in-dettah/ocds-v9mmex-HC001-10-PM008745/,2024-05-20 01:04 MDT
tender,2009-10,NWT Housing Corporation,PM008746,Repairs to 3 Units in N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 3 Units in N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008746,/tenders/repairs-to-3-units-in-ndilo/ocds-v9mmex-HC001-10-PM008746/,2024-05-20 01:04 MDT
tender,2009-10,NWT Housing Corporation,PM008747,Repairs to 3 Units in N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 3 Units in N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008747,/tenders/repairs-to-3-units-in-ndilo/ocds-v9mmex-HC001-10-PM008747/,2024-05-20 01:04 MDT
tender,2009-10,NWT Housing Corporation,PM008749,Repairs to 1 Unit in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 1 Unit in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008749,/tenders/repairs-to-1-unit-in-dettah/ocds-v9mmex-HC001-10-PM008749/,2024-05-20 01:04 MDT
tender,2009-10,NWT Housing Corporation,PM008750,Repairs to 1 Unit in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 1 Unit in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008750,/tenders/repairs-to-1-unit-in-dettah/ocds-v9mmex-HC001-10-PM008750/,2024-05-20 01:04 MDT
tender,2009-10,NWT Housing Corporation,PM008491,Roof Replacement and Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Roof Replacement and Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008491,/tenders/roof-replacement-and-various-repairs/ocds-v9mmex-HC001-10-PM008491/,2024-05-20 01:04 MDT
tender,2009-10,NWT Housing Corporation,PM008438,"Roofing Repairs, Flooring and Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,"Roofing Repairs, Flooring and Window Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008438,/tenders/roofing-repairs-flooring-and-window-replacement/ocds-v9mmex-HC001-10-PM008438/,2024-05-20 01:04 MDT
tender,2009-10,NWT Housing Corporation,PM008439,"Window and Door Replacement, Paint and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,"Window and Door Replacement, Paint and F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008439,/tenders/window-and-door-replacement-paint-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008439/,2024-05-20 01:04 MDT
tender,2009-10,NWT Housing Corporation,PM008367,"Siding, Insulation and Various Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Siding, Insulation and Various Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008367,/tenders/siding-insulation-and-various-repairs/ocds-v9mmex-HC001-10-PM008367/,2024-05-20 01:04 MDT
