model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014805,2012/2013 - SSE - Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-06 15:00 MST,2012/2013 - SSE - Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014805,/tenders/20122013-sse-interior-retrofit/ocds-v9mmex-HC001-13-PM014805/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM014569,2012/2013 - SSE - Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-18 15:00 MST,2012/2013 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014569,/tenders/20122013-sse-fuel-tank-replacement/ocds-v9mmex-HC001-13-PM014569/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM014548,2012/13 - SSE - Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,2012/13 - SSE - Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014548,/tenders/201213-sse-exterior-upgrades/ocds-v9mmex-HC001-13-PM014548/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM014311,2012/2013- SSE - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-14 15:00 MST,2012/2013- SSE - Interior/Exterior Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014311,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM014311/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM014313,2012/2013 - SSE- Replace Windows & Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-08 15:00 MST,2012/2013 - SSE- Replace Windows & Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014313,/tenders/20122013-sse-replace-windows-fuel-tank/ocds-v9mmex-HC001-13-PM014313/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM014028,20102/2013 - SS&E - Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-25 15:00 MDT,20102/2013 - SS&E - Interior Repairs & U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014028,/tenders/201022013-sse-interior-repairs-upgrades/ocds-v9mmex-HC001-13-PM014028/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM014018,2012/2013 - SS&E - Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,2012/2013 - SS&E - Repairs & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014018,/tenders/20122013-sse-repairs-upgrades/ocds-v9mmex-HC001-13-PM014018/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM014024,2012/2013 - SS&E - Interior & Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,2012/2013 - SS&E - Interior & Exterior U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014024,/tenders/20122013-sse-interior-exterior-upgrades/ocds-v9mmex-HC001-13-PM014024/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM014061,2012/2013 - SS&E - Replace Deck,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,2012/2013 - SS&E - Replace Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014061,/tenders/20122013-sse-replace-deck/ocds-v9mmex-HC001-13-PM014061/,2024-06-06 07:15 MDT
tender,2012-13,NWT Housing Corporation,PM013989,2012/2013 - Replace Smoke & CO Detectors in 87 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-13 15:00 MDT,2012/2013 - Replace Smoke & CO Detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013989,/tenders/20122013-replace-smoke-co-detectors-in-87-units/ocds-v9mmex-HC001-13-PM013989/,2024-06-06 07:15 MDT
