model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC443313,IP - PBX Solution for the GNWT,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2014-11-20 15:00 MST,"Yellowknife, Hay River, Inuvik, Fort Simpson, Fort Smith, and Norman Wells, NT",2014-09-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443313,/tenders/ip-pbx-solution-for-the-gnwt/ocds-v9mmex-GNWT1-15-SC443313/,2024-04-23 12:44 MDT
tender,2014-15,Health and Social Services,SC443538,Awareness Campaign - Organ and Tissue Donation,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-08-26 15:00 MDT,"Yellowknife, NT",2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443538,/tenders/awareness-campaign-organ-and-tissue-donation/ocds-v9mmex-GNWT1-15-SC443538/,2024-04-23 12:44 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439360,Direct Dial Emergency Phone Solution for Fred Henne Beach,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-02-28 15:00 MST,Direct Dial Emergency Phone Solution for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439360,/tenders/direct-dial-emergency-phone-solution-for-fred-henne-beach/ocds-v9mmex-GNWT1-14-SC439360/,2024-04-23 12:44 MDT
tender,2013-14,Municipal and Community Affairs,SC438727,Planning for Implementation of 911,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-02-24 15:00 MST,Planning for Implementation of 911,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438727,/tenders/planning-for-implementation-of-911/ocds-v9mmex-GNWT1-14-SC438727/,2024-04-23 12:44 MDT
tender,2013-14,Public Works & Services,SC436805,Enterprise Network Strategy - Technical Scan,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2013-08-13 15:00 MDT,Enterprise Network Strategy - Technical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436805,/tenders/enterprise-network-strategy-technical-scan/ocds-v9mmex-GNWT1-14-SC436805/,2024-04-23 12:44 MDT
tender,2012-13,Health and Social Services,PM014088,Communication Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-12-04 15:00 MST,Communication Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014088,/tenders/communication-services/ocds-v9mmex-GNWT1-13-PM014088/,2024-04-23 12:44 MDT
tender,2012-13,Public Works & Services,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-22 15:00 MDT,Audio Visual Systems - Inuvik Schools -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431600,/tenders/audio-visual-systems-inuvik-schools-supply-and-install/ocds-v9mmex-GNWT1-13-SC431600/,2024-04-23 12:44 MDT
tender,2012-13,Assembly,PM013381,Broadcasting System Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-15 15:00 MDT,Broadcasting System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013381,/tenders/broadcasting-system-upgrade/ocds-v9mmex-GNWT1-13-PM013381/,2024-04-23 12:44 MDT
tender,2012-13,Public Works & Services,SC793886,Provision of Municipal Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-06-08 15:00 MDT,Provision of Municipal Area Network Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793886,/tenders/provision-of-municipal-area-network-services/ocds-v9mmex-GNWT1-13-SC793886/,2024-04-23 12:44 MDT
tender,2012-13,Public Works & Services,SC430770,Supply and Install - Voice Communications Systems,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-31 15:00 MDT,Supply and Install - Voice Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430770,/tenders/supply-and-install-voice-communications-systems/ocds-v9mmex-GNWT1-13-SC430770/,2024-04-23 12:44 MDT
tender,2012-13,Public Works & Services,SC430769,Supply and Install - Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - Data Communications,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC430769,/tenders/supply-and-install-data-communications/ocds-v9mmex-GNWT1-13-SC430769/,2024-04-23 12:44 MDT
tender,2012-13,Public Works & Services,SC430772,Supply and Install - WIRELESS Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - WIRELESS Data Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430772,/tenders/supply-and-install-wireless-data-communications/ocds-v9mmex-GNWT1-13-SC430772/,2024-04-23 12:44 MDT
tender,2011-12,"Education, Culture and Employment",PM012895,Support service on management and administration system (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-02-07 15:00 MST,Support service on management and admini,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-13-PM012895,/tenders/support-service-on-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-13-PM012895/,2024-04-23 12:44 MDT
tender,2011-12,Public Works & Services,SC793561,Enterprise Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-09-23 15:00 MDT,Enterprise Internet Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793561,/tenders/enterprise-internet-services/ocds-v9mmex-GNWT1-12-SC793561/,2024-04-23 12:44 MDT
tender,2011-12,Environment and Natural Resources,PM011688,Radio & Telecommunications Infrastructure Inspection and Audit,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-05-27 15:00 MDT,Radio & Telecommunications Infrastructur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011688,/tenders/radio-telecommunications-infrastructure-inspection-and-audit/ocds-v9mmex-GNWT1-12-PM011688/,2024-04-23 12:44 MDT
tender,2010-11,Public Works & Services,SC793069,Wide Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-12-01 15:00 MST,Wide Area Network Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-12-SC793069,/tenders/wide-area-network-services/ocds-v9mmex-GNWT1-12-SC793069/,2024-04-23 12:44 MDT
tender,2010-11,Finance,PM010865,Ref #SC423249 - Communications Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-11-26 15:00 MST,Ref #SC423249 - Communications Infrastru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010865,/tenders/ref-sc423249-communications-infrastructure-assessment/ocds-v9mmex-GNWT1-11-PM010865/,2024-04-23 12:44 MDT
