model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,LS103060,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-02-24 15:00 MST,Leased Office Space - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103060,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103060/,2024-05-25 23:30 MDT
tender,2005-06,Public Works & Services,LS103059,Leased Office Space -Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-01-13 15:00 MST,Leased Office Space -Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103059,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-07-LS103059/,2024-05-25 23:30 MDT
tender,2005-06,Public Works & Services,LS103057,Leased Office Space - Dept of Justice - Community Corrections,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-12-16 15:00 MST,Leased Office Space - Dept of Justice -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103057,/tenders/leased-office-space-dept-of-justice-community-corrections/ocds-v9mmex-GNWT1-07-LS103057/,2024-05-25 23:30 MDT
tender,2005-06,Public Works & Services,LS103058,Leased Office Accommodations - NWT Liquor Commission,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-12-16 15:00 MST,Leased Office Accommodations - NWT Liquo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103058,/tenders/leased-office-accommodations-nwt-liquor-commission/ocds-v9mmex-GNWT1-07-LS103058/,2024-05-25 23:30 MDT
tender,2005-06,Public Works & Services,LS103051,RFP for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-26 15:00 MDT,RFP for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103051,/tenders/rfp-for-leased-office-space/ocds-v9mmex-GNWT1-06-LS103051/,2024-05-25 23:30 MDT
tender,2005-06,Public Works & Services,LS103052,RFP for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-26 15:00 MDT,RFP for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103052,/tenders/rfp-for-leased-office-space/ocds-v9mmex-GNWT1-06-LS103052/,2024-05-25 23:30 MDT
tender,2005-06,Public Works & Services,LS103063,Leased Office Space HR Amalgmation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-10 15:00 MDT,Leased Office Space HR Amalgmation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103063,/tenders/leased-office-space-hr-amalgmation/ocds-v9mmex-GNWT1-07-LS103063/,2024-05-25 23:30 MDT
tender,2005-06,Health and Social Services,PM001684,Rental of Office Space,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-05-16 15:00 MDT,Rental of Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001684,/tenders/rental-of-office-space/ocds-v9mmex-GNWT1-06-PM001684/,2024-05-25 23:30 MDT
tender,2005-06,Public Works & Services,LS103042,Leased Office Space - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-04-15 15:00 MDT,Leased Office Space - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103042,/tenders/leased-office-space-hay-river/ocds-v9mmex-GNWT1-06-LS103042/,2024-05-25 23:30 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001821,Maintenance and servicing of the public,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Maintenance and servicing of the public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001821,/tenders/maintenance-and-servicing-of-the-public/ocds-v9mmex-GNWT1-06-PM001821/,2024-05-25 23:30 MDT
tender,2005-06,Justice,PM002018,Space Rental for Supreme Court Trial,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Space Rental for Supreme Court Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002018,/tenders/space-rental-for-supreme-court-trial/ocds-v9mmex-GNWT1-06-PM002018/,2024-05-25 23:30 MDT
