model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007213,NMP - K'atl'odeeche First Nation Modular Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of Housing Northwest Territories for the supply of four (4) modular singles duplex units to be delivered and installed on location in the K'atl'odeeche Frist Nation.
This is an invitational Request for Tenders, limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (NMP) for Relocatable Residential Modular Structures. In accordance with the NMP, products must be manufactured in the manufacturer's NWT-based and NMP-approved manufacturing facility.",2024-02-13 15:16 MST,2024-04-11 16:15 MDT,ocds-v9mmex-HC001-24-0000007213,/tenders/nmp-katlodeeche-first-nation-modular-buildings/ocds-v9mmex-HC001-24-0000007213/,2024-06-01 18:41 MDT
tender,2016-17,Public Works & Services,0000000912,Home Heating Fuel Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Home Heating Fuel for Hay River and Area.,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000912,/tenders/home-heating-fuel-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000912/,2024-06-01 18:41 MDT
tender,2015-16,Public Works & Services,PO448045,Two (2) All Terrain Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,Hay River,2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448045,/tenders/two-2-all-terrain-vehicles/ocds-v9mmex-GNWT1-16-PO448045/,2024-06-01 18:41 MDT
tender,2014-15,Environment and Natural Resources,PO446640,One (1) Year Old White Birch and Spruce Seedlings,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2015-02-19 15:00 MST,"Hay River, NT",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446640,/tenders/one-1-year-old-white-birch-and-spruce-seedlings/ocds-v9mmex-GNWT1-15-PO446640/,2024-06-01 18:41 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012912,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-07 15:00 MST,"FOB Hay River Reserve Wellness Centre Deleivery with Delievery Day to be
 Determined By DHSSA Facilities Administrator.",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012912,/tenders/medical-equipment/ocds-v9mmex-DHSSA-12-PM012912/,2024-06-01 18:41 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012910,Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-07 15:00 MST,"Printer/Copier to be Supplied, Shipped and Set-up at the Hay River Reserve
 Welllness Centre on a date to be determined by the DHSSA Facilities
 Amministrator.",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012910,/tenders/multifunction-printer/ocds-v9mmex-DHSSA-12-PM012910/,2024-06-01 18:41 MDT
tender,2008-09,Environment and Natural Resources,PM007556,Replacement of HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Replacement of HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007556,/tenders/replacement-of-hp-plotter/ocds-v9mmex-GNWT1-09-PM007556/,2024-06-01 18:41 MDT
tender,2008-09,Environment and Natural Resources,PM006586,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-07-03 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006586,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006586/,2024-06-01 18:41 MDT
tender,2006-07,Environment and Natural Resources,PM003030,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-04-13 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003030,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM003030/,2024-06-01 18:41 MDT
tender,2005-06,Public Works & Services,SC781039,Complex Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-02-08 15:00 MST,Complex Deep Fryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781039,/tenders/complex-deep-fryer/ocds-v9mmex-GNWT1-06-SC781039/,2024-06-01 18:41 MDT
tender,2005-06,Public Works & Services,PO900444,Reserve Complex Range Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900444,/tenders/reserve-complex-range-parts/ocds-v9mmex-GNWT1-06-PO900444/,2024-06-01 18:41 MDT
tender,2004-05,Public Works & Services,PO900206,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900206,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900206/,2024-06-01 18:41 MDT
tender,2004-05,RWED,PM000670,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-09-17 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000670,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000670/,2024-06-01 18:41 MDT
