model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012975,Aircraft Tender,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-10 15:00 MST,Aircraft Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012975,/tenders/aircraft-tender/ocds-v9mmex-GNWT1-13-PM012975/,2024-06-10 23:17 MDT
tender,2011-12,Environment and Natural Resources,PM012880,Aircraft Tender - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft Tender - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012880,/tenders/aircraft-tender-inuvik/ocds-v9mmex-GNWT1-12-PM012880/,2024-06-10 23:17 MDT
tender,2011-12,Environment and Natural Resources,PM012879,Aircraft Tender - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft Tender - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012879,/tenders/aircraft-tender-inuvik/ocds-v9mmex-GNWT1-12-PM012879/,2024-06-10 23:17 MDT
tender,2011-12,Environment and Natural Resources,PM012878,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012878,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012878/,2024-06-10 23:17 MDT
tender,2011-12,Environment and Natural Resources,PM011846,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-03 15:00 MDT,Cleaning/Janitorial - ENR Shell Lake Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011846,/tenders/cleaningjanitorial-enr-shell-lake-complex-inuvik/ocds-v9mmex-GNWT1-12-PM011846/,2024-06-10 23:17 MDT
tender,2011-12,Environment and Natural Resources,PM012147,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012147,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012147/,2024-06-10 23:17 MDT
tender,2011-12,Environment and Natural Resources,PM012346,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012346,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012346/,2024-06-10 23:17 MDT
tender,2011-12,Environment and Natural Resources,PM012347,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012347,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012347/,2024-06-10 23:17 MDT
tender,2011-12,Environment and Natural Resources,PM012353,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012353,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012353/,2024-06-10 23:17 MDT
tender,2011-12,Environment and Natural Resources,PM012354,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012354,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012354/,2024-06-10 23:17 MDT
