model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795134,"Construction of Upgrades to Revised Nitainlaii Park Campsites #1,3,9 & 10",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-09 15:00 MDT,"Nitainlaii Park south of Ft. McPherson, NT.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795134,/tenders/construction-of-upgrades-to-revised-nitainlaii-park-campsites-139-10/ocds-v9mmex-GNWT1-15-SC795134/,2024-05-29 01:43 MDT
tender,2014-15,Public Works & Services,CT101375,"Camping Loop D - Road and Sites, Fred Henne Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-08-12 15:00 MDT,"Top of Loop C - Fred Henne Park Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101375,/tenders/camping-loop-d-road-and-sites-fred-henne-park/ocds-v9mmex-GNWT1-15-CT101375/,2024-05-29 01:43 MDT
tender,2013-14,Public Works & Services,SC794463,Colville Lake School- Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Colville Lake School- Ventilation Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794463,/tenders/colville-lake-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-SC794463/,2024-05-29 01:43 MDT
tender,2013-14,Public Works & Services,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-06-19 15:00 MDT,Construction Gwich'in Territorial Park H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794348,/tenders/construction-gwichin-territorial-park-hiking-trails-c-d/ocds-v9mmex-GNWT1-14-SC794348/,2024-05-29 01:43 MDT
tender,2012-13,Public Works & Services,CT101262,Queen Elizabeth Park - Construct New Loop,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-11-29 15:00 MST,Queen Elizabeth Park - Construct New Loo,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101262,/tenders/queen-elizabeth-park-construct-new-loop/ocds-v9mmex-GNWT1-13-CT101262/,2024-05-29 01:43 MDT
tender,2011-12,Public Works & Services,SC793701,Gwich'in Park - Dock Slipway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-11-10 15:00 MST,Gwich'in Park - Dock Slipway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793701,/tenders/gwichin-park-dock-slipway/ocds-v9mmex-GNWT1-12-SC793701/,2024-05-29 01:43 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-05-29 01:43 MDT
tender,2006-07,Public Works & Services,SC791060,Backfill Fuel Contamination Excavation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-16 15:00 MDT,Backfill Fuel Contamination Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791060,/tenders/backfill-fuel-contamination-excavation/ocds-v9mmex-GNWT1-07-SC791060/,2024-05-29 01:43 MDT
tender,2004-05,Public Works & Services,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-01 15:00 MST,2318 Colville Lake Fuel Facility - Code,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT041745,/tenders/2318-colville-lake-fuel-facility-code-and-safety-upgrades/ocds-v9mmex-GNWT1-06-CT041745/,2024-05-29 01:43 MDT
tender,2004-05,Public Works & Services,CT041517,"Campground Expansion, Lady Evelyn Falls",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-22 15:00 MDT,"Campground Expansion, Lady Evelyn Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041517,/tenders/campground-expansion-lady-evelyn-falls/ocds-v9mmex-GNWT1-05-CT041517/,2024-05-29 01:43 MDT
tender,2003-04,Public Works & Services,SC382450,Manhole Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2003-09-16 15:00 MDT,Manhole Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382450,/tenders/manhole-improvements/ocds-v9mmex-GNWT1-05-SC382450/,2024-05-29 01:43 MDT
tender,2012-13,Public Works & Services,CT101215,Prepare PPD area for PHC remediation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prepare PPD area for PHC remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101215,/tenders/prepare-ppd-area-for-phc-remediation/ocds-v9mmex-GNWT1-13-CT101215/,2024-05-29 01:43 MDT
tender,2012-13,Public Works & Services,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC REMEDIATION-OLD PPD TANK FARM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101225,/tenders/phc-remediation-old-ppd-tank-farm/ocds-v9mmex-GNWT1-13-CT101225/,2024-05-29 01:43 MDT
tender,2013-14,Public Works & Services,SC794384,PHC - Biopile Construction-2013,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC - Biopile Construction-2013,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794384,/tenders/phc-biopile-construction-2013/ocds-v9mmex-GNWT1-14-SC794384/,2024-05-29 01:43 MDT
