model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO440326,As and When JETA1 and 100LL Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440326,/tenders/as-and-when-jeta1-and-100ll-fuel/ocds-v9mmex-GNWT1-15-PO440326/,2024-05-31 11:22 MDT
tender,2005-06,Environment and Natural Resources,PM002408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002408/,2024-05-31 11:22 MDT
tender,2005-06,Environment and Natural Resources,PM002253,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002253,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002253/,2024-05-31 11:22 MDT
tender,2005-06,Environment and Natural Resources,PM002254,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002254,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002254/,2024-05-31 11:22 MDT
tender,2005-06,Environment and Natural Resources,PM002290,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002290,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002290/,2024-05-31 11:22 MDT
tender,2004-05,RWED,PM000601,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000601,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000601/,2024-05-31 11:22 MDT
tender,2006-07,Environment and Natural Resources,PM003691,Aviation Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003691,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-07-PM003691/,2024-05-31 11:22 MDT
tender,2006-07,Environment and Natural Resources,PM003742,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003742,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003742/,2024-05-31 11:22 MDT
tender,2006-07,Environment and Natural Resources,PM003748,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003748,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003748/,2024-05-31 11:22 MDT
tender,2006-07,Environment and Natural Resources,PM003761,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003761,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003761/,2024-05-31 11:22 MDT
