model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Lands,0000000092,Supply and Install Air Conditioning System at WARC,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-22 15:00 MST,The GNWT is requesting bids from qualified contractors for the supply and install of an Air Conditioning System at WARC,2016-05-16 12:48 MDT,2024-04-30 12:18 MDT,ocds-v9mmex-GNWT1-16-0000000092,/tenders/supply-and-install-air-conditioning-system-at-warc/ocds-v9mmex-GNWT1-16-0000000092/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017459,"2015-16 Client Home Repairs, Inuvik, NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), #4 Inuvik, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017459,/tenders/2015-16-client-home-repairs-inuvik-nt/ocds-v9mmex-HC001-16-PM017459/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017431,1 Client Home Repair - Client # 4 - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-20 15:00 MDT,1 Client Repair - Client # 4 - Inuvik,2015-08-05 15:15 MDT,,ocds-v9mmex-HC001-16-PM017431,/tenders/1-client-home-repair-client-4-inuvik/ocds-v9mmex-HC001-16-PM017431/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017349,1 Client Repair - Inuvik - Client # 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-11 15:00 MDT,1 Client Repair - Inuvik - Client # 2,2015-07-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017349,/tenders/1-client-repair-inuvik-client-2/ocds-v9mmex-HC001-16-PM017349/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017351,1 Client Repair - Inuvik Client # 3,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-11 15:00 MDT,1 Client Repair - Client # 3,2015-07-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017351,/tenders/1-client-repair-inuvik-client-3/ocds-v9mmex-HC001-16-PM017351/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017348,1 Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,1 Client Repair - Inuvik,2015-07-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017348,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-16-PM017348/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017338,3 M & I Unit Repairs - Units 102/ 103/ 104 Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,3 M & I Unit Repairs - Units 102/ 103/ 104 - Inuvik,2015-07-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017338,/tenders/3-m-i-unit-repairs-units-102-103-104-inuvik/ocds-v9mmex-HC001-16-PM017338/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017332,3 M & I Unit Repairs - Units 99/ 100/ 101 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,3 M & I Unit Repairs - Units 99/ 100/ 101 - Inuvik,2015-07-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017332,/tenders/3-m-i-unit-repairs-units-99-100-101-inuvik/ocds-v9mmex-HC001-16-PM017332/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017248,2 M & I Unit Repairs - Units 182/ 187 Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,2 M & I Unit Repairs - Units 182/ 187 Inuvik,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017248,/tenders/2-m-i-unit-repairs-units-182-187-inuvik/ocds-v9mmex-HC001-16-PM017248/,2024-06-07 15:46 MDT
tender,2015-16,NWT Housing Corporation,PM017232,2 M & I Unit Repairs - Units 65/ 66 Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,2 M & I Unit Repairs - Units 65/ 66 Inuvik,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017232,/tenders/2-m-i-unit-repairs-units-65-66-inuvik/ocds-v9mmex-HC001-16-PM017232/,2024-06-07 15:46 MDT
