model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO902236,Xeros Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xeros Work Centre,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902236,/tenders/xeros-work-centre/ocds-v9mmex-GNWT1-15-PO902236/,2024-06-09 18:52 MDT
tender,2014-15,Transportation,PO442372,Lease Buy Out Ford F150,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Lease Buy Out Ford F150,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442372,/tenders/lease-buy-out-ford-f150/ocds-v9mmex-GNWT1-15-PO442372/,2024-06-09 18:52 MDT
tender,2011-12,NWT Housing Corporation,PM012319,Building Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012319,/tenders/building-material-supply/ocds-v9mmex-HC001-12-PM012319/,2024-06-09 18:52 MDT
tender,2010-11,Transportation,PO901377,Supply & Install Special Order Accessori,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply & Install Special Order Accessori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901377,/tenders/supply-install-special-order-accessori/ocds-v9mmex-GNWT1-11-PO901377/,2024-06-09 18:52 MDT
tender,2010-11,Transportation,PO901531,2008 Ford F350 Crewcab 4 x 4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford F350 Crewcab 4 x 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901531,/tenders/2008-ford-f350-crewcab-4-x-4/ocds-v9mmex-GNWT1-11-PO901531/,2024-06-09 18:52 MDT
tender,2010-11,Transportation,PO901532,2008 Ford F350 Crewcab 4 x 4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford F350 Crewcab 4 x 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901532,/tenders/2008-ford-f350-crewcab-4-x-4/ocds-v9mmex-GNWT1-11-PO901532/,2024-06-09 18:52 MDT
tender,2010-11,Transportation,PO901526,Heavy Construction Equipment & Supplies:,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies:,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901526,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901526/,2024-06-09 18:52 MDT
tender,2010-11,Transportation,PO901480,Highway Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Highway Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901480,/tenders/highway-signs/ocds-v9mmex-GNWT1-11-PO901480/,2024-06-09 18:52 MDT
tender,2010-11,Transportation,PO901528,Advertising Equipment/Supply - Signage,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Advertising Equipment/Supply - Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901528,/tenders/advertising-equipmentsupply-signage/ocds-v9mmex-GNWT1-11-PO901528/,2024-06-09 18:52 MDT
tender,2010-11,Transportation,PO901547,Advertising Equipment Supply - Traffic S,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Advertising Equipment Supply - Traffic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901547,/tenders/advertising-equipment-supply-traffic-s/ocds-v9mmex-GNWT1-11-PO901547/,2024-06-09 18:52 MDT
