model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016206,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016206,/tenders/201415-m-i-2-unit-renovation-sse-paulatuk/ocds-v9mmex-HC001-15-PM016206/,2024-05-29 03:28 MDT
tender,2013-14,NWT Housing Corporation,PM015862,2013-14 Electrical Upgrades 2 units Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 Electrical Upgrades 2 units Paul,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015862,/tenders/2013-14-electrical-upgrades-2-units-paulatuk/ocds-v9mmex-HC001-14-PM015862/,2024-05-29 03:28 MDT
tender,2013-14,NWT Housing Corporation,PM015226,2013-14 Client Repairs - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,2013-14 Client Repairs - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015226,/tenders/2013-14-client-repairs-paulatuk/ocds-v9mmex-HC001-14-PM015226/,2024-05-29 03:28 MDT
tender,2012-13,NWT Housing Corporation,PM014480,2012-13 M & I Smoke/ CO Detector Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2012-13 M & I Smoke/ CO Detector Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014480,/tenders/2012-13-m-i-smoke-co-detector-replacement/ocds-v9mmex-HC001-13-PM014480/,2024-05-29 03:28 MDT
tender,2012-13,NWT Housing Corporation,PM013439,O & M and M & I Material Re-supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013439,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013439/,2024-05-29 03:28 MDT
tender,2012-13,NWT Housing Corporation,PM013283,New Construction 2 Two Bedroom Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction 2 Two Bedroom Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013283,/tenders/new-construction-2-two-bedroom-duplexes/ocds-v9mmex-HC001-13-PM013283/,2024-05-29 03:28 MDT
tender,2010-11,NWT Housing Corporation,PM009674,New Construction One- 2 Bedroom 4-plex Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-29 15:00 MDT,New Construction One- 2 Bedroom 4-plex S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009674,/tenders/new-construction-one-2-bedroom-4-plex-supply-ship-errect/ocds-v9mmex-HC001-11-PM009674/,2024-05-29 03:28 MDT
tender,2009-10,NWT Housing Corporation,PM008718,2009/10 Homeownership Renovation Supply Ship & Errect/ Labour Only Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-19 15:00 MDT,2009/10 HELP Renovations @Lot 61,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008718,/tenders/200910-homeownership-renovation-supply-ship-errect-labour-only-paulatuk/ocds-v9mmex-HC001-10-PM008718/,2024-05-29 03:28 MDT
tender,2009-10,NWT Housing Corporation,PM007741,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-21 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007741,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007741/,2024-05-29 03:28 MDT
tender,2008-09,NWT Housing Corporation,PM007096,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-11-13 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007096,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007096/,2024-05-29 03:28 MDT
