model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440367,/tenders/fuel-sales-dispensing-and-delivery-services-sachs-harbour/ocds-v9mmex-GNWT1-15-SC440367/,2024-05-19 21:41 MDT
tender,2012-13,Public Works & Services,SC794051,"Fuel Sales, Dispensing and Delivery Services - Paulatuk 2012 - 2015",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-09-11 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794051,/tenders/fuel-sales-dispensing-and-delivery-services-paulatuk-2012-2015/ocds-v9mmex-GNWT1-13-SC794051/,2024-05-19 21:41 MDT
tender,2009-10,Public Works & Services,SC792462,"Fuel Sales, Dispensing and Delivery Services in the Community of Paulatuk, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2009-09-15 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792462,/tenders/fuel-sales-dispensing-and-delivery-services-in-the-community-of-paulatuk-nt/ocds-v9mmex-GNWT1-10-SC792462/,2024-05-19 21:41 MDT
tender,2008-09,Public Works & Services,SC413588,"Fuel Sales, Dispensing & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2008-11-17 15:00 MST,"Fuel Sales, Dispensing & Delivery Servic",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC413588,/tenders/fuel-sales-dispensing-delivery-services/ocds-v9mmex-GNWT1-09-SC413588/,2024-05-19 21:41 MDT
tender,2008-09,Public Works & Services,SC412779,Fuel Delivery to Ft McPherson and Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2008-09-04 15:00 MDT,Fuel Delivery to Ft McPherson and Tsiige,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412779,/tenders/fuel-delivery-to-ft-mcpherson-and-tsiigehtchic/ocds-v9mmex-GNWT1-09-SC412779/,2024-05-19 21:41 MDT
tender,2007-08,Public Works & Services,PO405994,Fuel Delivery Service,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-04-20 15:00 MDT,Fuel Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405994,/tenders/fuel-delivery-service/ocds-v9mmex-GNWT1-08-PO405994/,2024-05-19 21:41 MDT
tender,2006-07,Public Works & Services,CT100379,"Fuel Sales, Dispensing & Delivery Services , Sachs Harbour NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-01 15:00 MDT,"Fuel Sales, Dispensing & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100379,/tenders/fuel-sales-dispensing-delivery-services-sachs-harbour-nt/ocds-v9mmex-GNWT1-07-CT100379/,2024-05-19 21:41 MDT
tender,2005-06,Public Works & Services,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-11-04 15:00 MST,"Fuel, Dispensing and Delivery Services -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100285,/tenders/fuel-dispensing-and-delivery-services-tsiigehtchic/ocds-v9mmex-GNWT1-06-CT100285/,2024-05-19 21:41 MDT
tender,2004-05,Public Works & Services,SC790122,Fuel Delivery Contract - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-08-27 15:00 MDT,Fuel Delivery Contract - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790122,/tenders/fuel-delivery-contract-paulatuk/ocds-v9mmex-GNWT1-05-SC790122/,2024-05-19 21:41 MDT
tender,2009-10,Public Works & Services,CT100806,Nalluk Tank Farm Upgrades,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Nalluk Tank Farm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100806,/tenders/nalluk-tank-farm-upgrades/ocds-v9mmex-GNWT1-10-CT100806/,2024-05-19 21:41 MDT
