model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO100022,AS and When Carpentry Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-31 15:00 MST,AS and When Carpentry Services - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100022,/tenders/as-and-when-carpentry-services-aklavik/ocds-v9mmex-GNWT1-06-SO100022/,2024-06-01 06:59 MDT
tender,2004-05,Public Works & Services,SO050055,soa for electrical services in Ft Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,soa for electrical services in Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050055,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050055/,2024-06-01 06:59 MDT
tender,2004-05,Public Works & Services,SO050101,Snow Clearing and Removal Services SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow Clearing and Removal Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050101,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050101/,2024-06-01 06:59 MDT
tender,2004-05,Public Works & Services,SO050102,Non-exclusive soa for Locksmith repair/replacement services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2005-03-30 15:00 MST,Non-exclusive soa for Locksmith repair/r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050102,/tenders/non-exclusive-soa-for-locksmith-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO050102/,2024-06-01 06:59 MDT
tender,2004-05,Public Works & Services,SO050054,SOA for Electrical Services in Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,SOA for Electrical Services in Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050054,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050054/,2024-06-01 06:59 MDT
tender,2004-05,Public Works & Services,SO050099,Fire Alarm testing services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,Fire Alarm testing services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050099,/tenders/fire-alarm-testing-services-soa/ocds-v9mmex-GNWT1-06-SO050099/,2024-06-01 06:59 MDT
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-06-01 06:59 MDT
tender,2004-05,Public Works & Services,SO050085,non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,non-exclusive soa for carpentry services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050085,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050085/,2024-06-01 06:59 MDT
tender,2004-05,Public Works & Services,SO050100,Snow clearing and removal services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow clearing and removal services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050100,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050100/,2024-06-01 06:59 MDT
tender,2004-05,Public Works & Services,SO050093,non-exclusive SOA for Glass Repair/Replacement services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2005-03-30 15:00 MST,non-exclusive SOA for Glass Repair/Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050093,/tenders/non-exclusive-soa-for-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO050093/,2024-06-01 06:59 MDT
