model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014817,"2012-13 Emergency Repair Program (ERP) One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-01 15:00 MST,2012-13 Emergency Repair Program (ERP) O,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014817,/tenders/2012-13-emergency-repair-program-erp-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM014817/,2024-05-18 08:09 MDT
tender,2012-13,Public Works & Services,SC794155,Waiting Room Renovation in Nishi Khon Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,Waiting Room Renovation in Nishi Khon Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794155,/tenders/waiting-room-renovation-in-nishi-khon-building/ocds-v9mmex-GNWT1-13-SC794155/,2024-05-18 08:09 MDT
tender,2012-13,NWT Housing Corporation,PM014315,"2012-13 M&I Repair - 2 Units (#659 & #623) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - 2 Units (#659 & #62,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014315,/tenders/2012-13-mi-repair-2-units-659-623-supply-ship-erect/ocds-v9mmex-HC001-13-PM014315/,2024-05-18 08:09 MDT
tender,2012-13,NWT Housing Corporation,PM014316,"2012-13 M&I Repair - 2 Units (#650 & #625) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - 2 Units (#650 & #62,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014316,/tenders/2012-13-mi-repair-2-units-650-625-supply-ship-erect/ocds-v9mmex-HC001-13-PM014316/,2024-05-18 08:09 MDT
tender,2012-13,NWT Housing Corporation,PM014317,"2012-13 M&I Repair - 2 Units (#652 & #628) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - 2 Units (#652 & #62,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014317,/tenders/2012-13-mi-repair-2-units-652-628-supply-ship-erect/ocds-v9mmex-HC001-13-PM014317/,2024-05-18 08:09 MDT
tender,2012-13,NWT Housing Corporation,PM014318,"2012-13 M&I Repair - One Unit (#252) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - One Unit (#252) - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014318,/tenders/2012-13-mi-repair-one-unit-252-supply-ship-erect/ocds-v9mmex-HC001-13-PM014318/,2024-05-18 08:09 MDT
tender,2012-13,NWT Housing Corporation,PM014084,"2012-13 Home Repair - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-28 15:00 MDT,"2012-13 Home Repair - 2 Units - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014084,/tenders/2012-13-home-repair-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM014084/,2024-05-18 08:09 MDT
tender,2012-13,Public Works & Services,CT101235,Chief Jimmy Bruneau School DDC Upgrade Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-18 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101235,/tenders/chief-jimmy-bruneau-school-ddc-upgrade-phase-1/ocds-v9mmex-GNWT1-13-CT101235/,2024-05-18 08:09 MDT
tender,2012-13,NWT Housing Corporation,PM013947,"2012-13 Home Repair - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-17 15:00 MDT,"2012-13 Home Repair - One Unit - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013947,/tenders/2012-13-home-repair-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM013947/,2024-05-18 08:09 MDT
tender,2012-13,NWT Housing Corporation,PM013691,"2012-2013 Home Repair Program; 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-20 15:00 MDT,2012-2013 Home Repair Program; 2 Units -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013691,/tenders/2012-2013-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013691/,2024-05-18 08:09 MDT
