model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM015560,(RS 436958) Radio Replacements at Correc,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Radio Replacements at Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015560,/tenders/rs-436958-radio-replacements-at-correc/ocds-v9mmex-GNWT1-13-PM015560/,2024-05-18 08:50 MDT
tender,2012-13,Justice,PM015557,(RS 436958) Facility Radio Replacements,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Facility Radio Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015557,/tenders/rs-436958-facility-radio-replacements/ocds-v9mmex-GNWT1-13-PM015557/,2024-05-18 08:50 MDT
tender,2013-14,Transportation,PO902153,Communication Equipment and Supply,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Communication Equipment and Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902153,/tenders/communication-equipment-and-supply/ocds-v9mmex-GNWT1-14-PO902153/,2024-05-18 08:50 MDT
tender,2012-13,Public Works & Services,PO434816,GNWT Centrex Program Changes,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,GNWT Centrex Program Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434816,/tenders/gnwt-centrex-program-changes/ocds-v9mmex-GNWT1-13-PO434816/,2024-05-18 08:50 MDT
tender,2014-15,Public Works & Services,PO445658,Maintenance and Support Renewal,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Maintenance and Support Renewal,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445658,/tenders/maintenance-and-support-renewal/ocds-v9mmex-GNWT1-15-PO445658/,2024-05-18 08:50 MDT
tender,2014-15,"Education, Culture and Employment",PO445038,Upgrade Library Software,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Upgrade Library Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445038,/tenders/upgrade-library-software/ocds-v9mmex-GNWT1-15-PO445038/,2024-05-18 08:50 MDT
tender,2014-15,Environment and Natural Resources,PO442794,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442794,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO442794/,2024-05-18 08:50 MDT
tender,2014-15,Environment and Natural Resources,PO443911,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443911,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO443911/,2024-05-18 08:50 MDT
tender,2014-15,Environment and Natural Resources,PO440161,Telephone System - FMD - Northwestel,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Telephone System - FMD - Northwestel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440161,/tenders/telephone-system-fmd-northwestel/ocds-v9mmex-GNWT1-15-PO440161/,2024-05-18 08:50 MDT
tender,2009-10,Assembly,PM008115,Supply/Install Broadcasting equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Supply/Install Broadcasting equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008115,/tenders/supplyinstall-broadcasting-equipment/ocds-v9mmex-GNWT1-10-PM008115/,2024-05-18 08:50 MDT
tender,2009-10,Environment and Natural Resources,PM009581,Radio Licence,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Radio Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009581,/tenders/radio-licence/ocds-v9mmex-GNWT1-10-PM009581/,2024-05-18 08:50 MDT
tender,2009-10,Environment and Natural Resources,PM008327,Lightning Location Sensor and Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008327,/tenders/lightning-location-sensor-and-equipment/ocds-v9mmex-GNWT1-10-PM008327/,2024-05-18 08:50 MDT
tender,2010-11,Environment and Natural Resources,PM010129,Lightning Location Sensor and Network Pe,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Network Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010129,/tenders/lightning-location-sensor-and-network-pe/ocds-v9mmex-GNWT1-11-PM010129/,2024-05-18 08:50 MDT
tender,2010-11,Assembly,PM010025,MURF License & Software - Digital Hansar,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,MURF License & Software - Digital Hansar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010025,/tenders/murf-license-software-digital-hansar/ocds-v9mmex-GNWT1-11-PM010025/,2024-05-18 08:50 MDT
