model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006660,Modernization and Improvement Ulukhaktok one unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Ulukhaktok on one unit,2023-04-28 09:06 MDT,2023-05-23 16:52 MDT,ocds-v9mmex-HC001-24-0000006660,/tenders/modernization-and-improvement-ulukhaktok-one-unit/ocds-v9mmex-HC001-24-0000006660/,2024-06-15 12:25 MDT
tender,2023-24,NWT Housing Corporation,0000006659,Modernization & Improvement Ulukhaktok 1 unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Ulukhaktok on one unit,2023-04-28 15:06 MDT,2023-05-25 18:49 MDT,ocds-v9mmex-HC001-24-0000006659,/tenders/modernization-improvement-ulukhaktok-1-unit/ocds-v9mmex-HC001-24-0000006659/,2024-06-15 12:25 MDT
tender,2021-22,NWT Housing Corporation,0000005611,Preventative Maintenance Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Ulukhaktok.",2022-02-21 15:07 MST,2023-09-27 03:17 MDT,ocds-v9mmex-HC001-22-0000005611,/tenders/preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-22-0000005611/,2024-06-15 12:25 MDT
tender,2021-22,NWT Housing Corporation,0000005557,Preventative Maintenance Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Preventative Maintenance in Ulukhaktok",2022-02-04 17:07 MST,2024-05-16 15:41 MDT,ocds-v9mmex-HC001-22-0000005557,/tenders/preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-22-0000005557/,2024-06-15 12:25 MDT
tender,2021-22,NWT Housing Corporation,0000004997,M&I Units - UNIT 407-03,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-26 15:00 MDT,Maintenance & Improvements UNIT 407-03 - Ulu,2021-05-12 17:09 MDT,2024-04-12 02:00 MDT,ocds-v9mmex-HC001-22-0000004997,/tenders/mi-units-unit-407-03/ocds-v9mmex-HC001-22-0000004997/,2024-06-15 12:25 MDT
tender,2020-21,NWT Housing Corporation,0000004836,M&I UNITS - UNIT 407-03,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNIT 407-03 - ULU,2021-03-05 10:29 MST,2024-06-12 03:03 MDT,ocds-v9mmex-HC001-21-0000004836,/tenders/mi-units-unit-407-03/ocds-v9mmex-HC001-21-0000004836/,2024-06-15 12:25 MDT
tender,2016-17,NWT Housing Corporation,0000000811,2016-17 CLIENT REPAIRS - CLIENT #1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-10 15:00 MDT,2016-17 CLIENT REPAIRS - CLIENT #1- ULUKHAKTOK.,2016-07-26 17:03 MDT,2024-05-23 00:04 MDT,ocds-v9mmex-HC001-17-0000000811,/tenders/2016-17-client-repairs-client-1/ocds-v9mmex-HC001-17-0000000811/,2024-06-15 12:25 MDT
tender,2016-17,NWT Housing Corporation,0000000537,Millwork Supplies - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Millwork Supplies for Beaufort Delta communities.,2016-05-16 12:47 MDT,2024-05-22 23:46 MDT,ocds-v9mmex-HC001-17-0000000537,/tenders/millwork-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000537/,2024-06-15 12:25 MDT
tender,2015-16,NWT Housing Corporation,PM017428,Major M & I - Labour Only - UNit 60 Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Major M & I - Labour Only - Unit 60 Ulukhaktok,2015-08-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017428,/tenders/major-m-i-labour-only-unit-60-ulukhaktok/ocds-v9mmex-HC001-16-PM017428/,2024-06-15 12:25 MDT
tender,2015-16,NWT Housing Corporation,PM017430,Major M & I Labour Only Unit 407-05 Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Major M & I Labour Only Unit 407-05 Ulukhaktok,2015-08-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017430,/tenders/major-m-i-labour-only-unit-407-05-ulukhaktok/ocds-v9mmex-HC001-16-PM017430/,2024-06-15 12:25 MDT
