model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016271,Designated Substance Survey 8-Units Tukt,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 8-Units Tukt,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016271,/tenders/designated-substance-survey-8-units-tukt/ocds-v9mmex-HC001-15-PM016271/,2024-06-02 22:13 MDT
tender,2007-08,NWT Housing Corporation,PM005829,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005829,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005829/,2024-06-02 22:13 MDT
tender,2007-08,NWT Housing Corporation,PM005830,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005830,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005830/,2024-06-02 22:13 MDT
tender,2009-10,NWT Housing Corporation,PM008927,Pile Inspection for Tuk. Shop/Office and,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pile Inspection for Tuk. Shop/Office and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008927,/tenders/pile-inspection-for-tuk-shopoffice-and/ocds-v9mmex-HC001-10-PM008927/,2024-06-02 22:13 MDT
tender,2007-08,NWT Housing Corporation,PM006033,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006033,/tenders/inspections/ocds-v9mmex-HC001-08-PM006033/,2024-06-02 22:13 MDT
tender,2009-10,NWT Housing Corporation,PM010381,Supply Power Generator @ Trades Helper U,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Power Generator @ Trades Helper U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010381,/tenders/supply-power-generator-trades-helper-u/ocds-v9mmex-HC001-10-PM010381/,2024-06-02 22:13 MDT
tender,2010-11,NWT Housing Corporation,PM012037,11/12 Material Supply Reindeer Point Pow,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,11/12 Material Supply Reindeer Point Pow,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012037,/tenders/1112-material-supply-reindeer-point-pow/ocds-v9mmex-HC001-11-PM012037/,2024-06-02 22:13 MDT
tender,2011-12,NWT Housing Corporation,PM012456,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012456,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012456/,2024-06-02 22:13 MDT
tender,2012-13,NWT Housing Corporation,PM013876,"Structural Assesment Office, Shop & Ware",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Structural Assesment Office, Shop & Ware",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013876,/tenders/structural-assesment-office-shop-ware/ocds-v9mmex-HC001-13-PM013876/,2024-06-02 22:13 MDT
tender,2012-13,NWT Housing Corporation,PM015086,Kiglavik House Balcony Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kiglavik House Balcony Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM015086,/tenders/kiglavik-house-balcony-design/ocds-v9mmex-HC001-13-PM015086/,2024-06-02 22:13 MDT
tender,2013-14,NWT Housing Corporation,PM015910,Deconstruction Monitoring and Inspectio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspectio,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015910,/tenders/deconstruction-monitoring-and-inspectio/ocds-v9mmex-HC001-14-PM015910/,2024-06-02 22:13 MDT
tender,2013-14,NWT Housing Corporation,PM015912,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015912,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015912/,2024-06-02 22:13 MDT
tender,2013-14,NWT Housing Corporation,PM016062,Substance Survey - 4 Plex - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey - 4 Plex - Tuktoyaktuk,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016062,/tenders/substance-survey-4-plex-tuktoyaktuk/ocds-v9mmex-HC001-14-PM016062/,2024-06-02 22:13 MDT
