model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM014206,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014206,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014206/,2024-05-30 02:43 MDT
tender,2011-12,Environment and Natural Resources,PM014207,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014207,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014207/,2024-05-30 02:43 MDT
tender,2011-12,Environment and Natural Resources,PM014208,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014208,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014208/,2024-05-30 02:43 MDT
tender,2011-12,Environment and Natural Resources,PM014203,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014203,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014203/,2024-05-30 02:43 MDT
tender,2011-12,Environment and Natural Resources,PM011987,Bulk Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011987,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-12-PM011987/,2024-05-30 02:43 MDT
tender,2011-12,Environment and Natural Resources,PM012105,JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012105,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012105/,2024-05-30 02:43 MDT
tender,2011-12,Environment and Natural Resources,PM014204,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014204,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014204/,2024-05-30 02:43 MDT
tender,2011-12,Environment and Natural Resources,PM012038,Jet B Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012038,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-12-PM012038/,2024-05-30 02:43 MDT
tender,2011-12,Environment and Natural Resources,PM012054,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012054,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012054/,2024-05-30 02:43 MDT
tender,2011-12,Environment and Natural Resources,PM014205,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014205,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014205/,2024-05-30 02:43 MDT
