model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SA100024,Academic Education Research Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-03-23 15:00 MDT,Yellowknife,2015-03-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SA100024,/tenders/academic-education-research-services/ocds-v9mmex-GNWT1-15-SA100024/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SA100025,Geomatics Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-03-19 15:00 MDT,All locations of the GNWT,2015-02-17 15:15 MST,,ocds-v9mmex-GNWT1-15-SA100025,/tenders/geomatics-services/ocds-v9mmex-GNWT1-15-SA100025/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SA100020,Legal Counsel - Office of the Children's Lawyer,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-01-15 15:00 MST,NWT Communities,2014-11-27 11:15 MST,,ocds-v9mmex-GNWT1-15-SA100020,/tenders/legal-counsel-office-of-the-childrens-lawyer/ocds-v9mmex-GNWT1-15-SA100020/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SA100021,Scheduled Internal Audit Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-12-12 15:00 MST,"Yellowknife, NT",2014-11-21 23:15 MST,,ocds-v9mmex-GNWT1-15-SA100021,/tenders/scheduled-internal-audit-services/ocds-v9mmex-GNWT1-15-SA100021/,2024-05-05 13:38 MDT
tender,2014-15,NWT Housing Corporation,PM016840,2014-15 Modular Housing Assembly Contractor,Closed,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2014-11-28 15:00 MST,"Obtain a list of pre-qualified interested contractors to complete the
 labour/material set-ups of NWTHC supplied modular buildings on multiple various
 community sites in the 2014-15 fiscal year.",2014-11-10 17:15 MST,,ocds-v9mmex-HC001-15-PM016840,/tenders/2014-15-modular-housing-assembly-contractor/ocds-v9mmex-HC001-15-PM016840/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SA100019,Investigative Audit Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-10-15 15:00 MDT,"Yellowknife, NT",2014-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-15-SA100019,/tenders/investigative-audit-services/ocds-v9mmex-GNWT1-15-SA100019/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SA100014,Tourism Trainers,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-08-06 15:00 MDT,Yellowknife,2014-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-SA100014,/tenders/tourism-trainers/ocds-v9mmex-GNWT1-15-SA100014/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SC442039,Stanton Territorial Hospital Renewal Project,Closed,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Yellowknife, NT",2014-05-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442039,/tenders/stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC442039/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SA100013,Professional Consultation Building Design Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-06-06 15:00 MDT,Yellowknife,2014-05-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-SA100013,/tenders/professional-consultation-building-design-services/ocds-v9mmex-GNWT1-15-SA100013/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SA100011,Designated Substance Survey,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-06-02 15:00 MDT,Various,2014-05-13 18:20 MDT,,ocds-v9mmex-GNWT1-15-SA100011,/tenders/designated-substance-survey/ocds-v9mmex-GNWT1-15-SA100011/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SA100015,English/French and/or French/English Translation and Revision Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-05-30 15:00 MDT,Yellowknife,2014-05-06 23:33 MDT,,ocds-v9mmex-GNWT1-15-SA100015,/tenders/englishfrench-andor-frenchenglish-translation-and-revision-services/ocds-v9mmex-GNWT1-15-SA100015/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SA100010,Legal Surveying Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-05-14 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SA100010,/tenders/legal-surveying-services/ocds-v9mmex-GNWT1-15-SA100010/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SA100003,Environmental and Land Management Support Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2014-04-07 15:00 MDT,"various communities, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SA100003,/tenders/environmental-and-land-management-support-services/ocds-v9mmex-GNWT1-15-SA100003/,2024-05-05 13:38 MDT
