model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Finance,0000005636,Fairness Advisor - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Services (PSS) is inviting responses on behalf of the Department of Finance to become pre-qualified for fairness advisory services.,2022-02-28 11:07 MST,2023-01-17 16:19 MST,ocds-v9mmex-GNWT1-22-0000005636,/tenders/fairness-advisor-refresh/ocds-v9mmex-GNWT1-22-0000005636/,2024-05-27 05:25 MDT
tender,2021-22,Finance,0000005564,Two Multifunction Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the lease of two (2) Multifunction Colour Photocopiers for the Northwest Territories.,2022-02-04 15:07 MST,2022-03-17 16:10 MDT,ocds-v9mmex-GNWT1-22-0000005564,/tenders/two-multifunction-colour-photocopiers/ocds-v9mmex-GNWT1-22-0000005564/,2024-05-27 05:25 MDT
tender,2021-22,Finance,0000005544,Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the supply of Desktop Computers.,2022-02-03 15:16 MST,2022-06-28 11:46 MDT,ocds-v9mmex-FIN01-22-0000005544,/tenders/desktop-computers/ocds-v9mmex-FIN01-22-0000005544/,2024-05-27 05:25 MDT
tender,2021-22,Finance,0000005397,Retail Cannabis Store - Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"Procurement Shared Services, on behalf of the Northwest Territories Liquor and Cannabis Commission, is requesting responses from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, Northwest Territories",2021-11-09 17:07 MST,2022-08-30 16:08 MDT,ocds-v9mmex-GNWT1-22-0000005397,/tenders/retail-cannabis-store-inuvik/ocds-v9mmex-GNWT1-22-0000005397/,2024-05-27 05:25 MDT
tender,2021-22,Finance,0000005427,I&T Professional Services SA4177 REFRESH Cat 11,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Information & Technology Professional Services Category 11 - Programmer.,2021-11-25 15:07 MST,2022-08-29 16:00 MDT,ocds-v9mmex-GNWT1-22-0000005427,/tenders/it-professional-services-sa4177-refresh-cat-11/ocds-v9mmex-GNWT1-22-0000005427/,2024-05-27 05:25 MDT
tender,2021-22,Finance,0000005394,Geomatics Services - SSA,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-12-15 15:00 MST,Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.,2021-11-10 17:07 MST,2022-01-20 13:19 MST,ocds-v9mmex-GNWT1-22-0000005394,/tenders/geomatics-services-ssa/ocds-v9mmex-GNWT1-22-0000005394/,2024-05-27 05:25 MDT
tender,2021-22,Finance,0000005388,Business Analyst for Business Case Development,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-12-02 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, for the provision of a Business Analyst to develop Business Cases for the Information Technology Unit.",2021-11-17 15:07 MST,2023-06-06 15:37 MDT,ocds-v9mmex-GNWT1-22-0000005388,/tenders/business-analyst-for-business-case-development/ocds-v9mmex-GNWT1-22-0000005388/,2024-05-27 05:25 MDT
tender,2021-22,Finance,0000005382,COVID-19 Testing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance for the purpose of establishing non-exclusive standing offer agreements (SOAs) with medical providers for COVID-19 testing in various communities of the NWT.,2021-11-05 15:07 MDT,2022-03-21 15:43 MDT,ocds-v9mmex-GNWT1-22-0000005382,/tenders/covid-19-testing-services/ocds-v9mmex-GNWT1-22-0000005382/,2024-05-27 05:25 MDT
tender,2021-22,Finance,0000005344,Amendment and Delivery of Coaching for Success Mod,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-09 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of the Amendment and Delivery of ""Coaching for Success"" Module for the Northwest Territories.",2021-10-19 17:15 MDT,2022-03-31 11:39 MDT,ocds-v9mmex-FIN01-22-0000005344,/tenders/amendment-and-delivery-of-coaching-for-success-mod/ocds-v9mmex-FIN01-22-0000005344/,2024-05-27 05:25 MDT
tender,2021-22,Finance,0000005101,Paper Recycling Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement (SOA) for a Paper Recycling Program.",2021-08-13 15:07 MDT,2022-02-23 18:30 MST,ocds-v9mmex-GNWT1-22-0000005101,/tenders/paper-recycling-program/ocds-v9mmex-GNWT1-22-0000005101/,2024-05-27 05:25 MDT
