model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-26 01:35 MDT
tender,2011-12,Transportation,SC793654,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-10-05 15:00 MDT,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793654,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-12-SC793654/,2024-05-26 01:35 MDT
tender,2011-12,Transportation,AC600369,Air Freight Materials from Fort Simpson to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-09-08 15:00 MDT,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600369,/tenders/air-freight-materials-from-fort-simpson-to-nahanni-butte/ocds-v9mmex-GNWT1-12-AC600369/,2024-05-26 01:35 MDT
tender,2004-05,Transportation,SC383248,Winter Road Construction and Airport Mai,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Construction and Airport Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383248,/tenders/winter-road-construction-and-airport-mai/ocds-v9mmex-GNWT1-05-SC383248/,2024-05-26 01:35 MDT
tender,2011-12,Transportation,AC600378,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600378,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600378/,2024-05-26 01:35 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-05-26 01:35 MDT
tender,2012-13,Transportation,AC600449,Air Charter - Nahanni Butte Flooding,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Nahanni Butte Flooding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600449,/tenders/air-charter-nahanni-butte-flooding/ocds-v9mmex-GNWT1-13-AC600449/,2024-05-26 01:35 MDT
tender,2012-13,Transportation,SC794285,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794285,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794285/,2024-05-26 01:35 MDT
tender,2010-11,Transportation,PO901586,Supply Meals/Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Supply Meals/Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901586,/tenders/supply-mealsaccommodations/ocds-v9mmex-GNWT1-11-PO901586/,2024-05-26 01:35 MDT
tender,2008-09,Transportation,SC791829,Winter Road Construction and Airstrip Ma,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Airstrip Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791829,/tenders/winter-road-construction-and-airstrip-ma/ocds-v9mmex-GNWT1-09-SC791829/,2024-05-26 01:35 MDT
tender,2008-09,Transportation,SC791975,Equipment Rental and Road Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental and Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791975,/tenders/equipment-rental-and-road-construction/ocds-v9mmex-GNWT1-09-SC791975/,2024-05-26 01:35 MDT
tender,2007-08,Transportation,SC791293,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791293,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-08-SC791293/,2024-05-26 01:35 MDT
tender,2007-08,Transportation,SC791582,Equipment Rental & Road Construction,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental & Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791582,/tenders/equipment-rental-road-construction/ocds-v9mmex-GNWT1-08-SC791582/,2024-05-26 01:35 MDT
