model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002730,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-28 15:00 MST,Lease of a color copier WCB C3545,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002730,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002730/,2024-05-27 01:44 MDT
tender,2005-06,Environment and Natural Resources,PM002714,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-13 15:00 MST,Lease of a Xerox WCP 238 photocopier or equivalent make and model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002714,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002714/,2024-05-27 01:44 MDT
tender,2005-06,Public Works & Services,SC781039,Complex Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-02-08 15:00 MST,Complex Deep Fryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781039,/tenders/complex-deep-fryer/ocds-v9mmex-GNWT1-06-SC781039/,2024-05-27 01:44 MDT
tender,2005-06,Public Works & Services,SC781029,Reserve Complex Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-06 15:00 MST,Reserve Complex Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC781029/,2024-05-27 01:44 MDT
tender,2005-06,Environment and Natural Resources,PM002658,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-26 15:00 MST,Lease of a Xerox WCPC 3545 copier or equivalent make and model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002658,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002658/,2024-05-27 01:44 MDT
tender,2005-06,Public Works & Services,PO900444,Reserve Complex Range Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900444,/tenders/reserve-complex-range-parts/ocds-v9mmex-GNWT1-06-PO900444/,2024-05-27 01:44 MDT
tender,2005-06,NWT Housing Corporation,PM002393,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-21 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002393,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002393/,2024-05-27 01:44 MDT
tender,2005-06,Public Works & Services,CT100161,Chief Lamalice Assembly Building Foundat,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100161,/tenders/chief-lamalice-assembly-building-foundat/ocds-v9mmex-GNWT1-06-CT100161/,2024-05-27 01:44 MDT
tender,2005-06,Public Works & Services,SC780601,"Chief Sunrise School Concrete Test, Samp",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Chief Sunrise School Concrete Test, Samp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780601,/tenders/chief-sunrise-school-concrete-test-samp/ocds-v9mmex-GNWT1-06-SC780601/,2024-05-27 01:44 MDT
tender,2005-06,Public Works & Services,SC780975,Nats'ejee K'eh Foundation Monitoring,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Nats'ejee K'eh Foundation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780975,/tenders/natsejee-keh-foundation-monitoring/ocds-v9mmex-GNWT1-06-SC780975/,2024-05-27 01:44 MDT
tender,2005-06,Public Works & Services,CT100300,Chief Lamalice Assembly Building Foundat,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100300,/tenders/chief-lamalice-assembly-building-foundat/ocds-v9mmex-GNWT1-06-CT100300/,2024-05-27 01:44 MDT
tender,2005-06,Public Works & Services,SC481029,RESERVE COMPLEX ELECTRICAL,Awarded,Tender,Open (Competitive),Services,Electrical Contractor,,RESERVE COMPLEX ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC481029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC481029/,2024-05-27 01:44 MDT
tender,2005-06,Transportation,SC790744,Supply and Deliver Gravel,Awarded,Negotiated,Direct,Construction,Building Construction General,,Supply and Deliver Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790744,/tenders/supply-and-deliver-gravel/ocds-v9mmex-GNWT1-06-SC790744/,2024-05-27 01:44 MDT
tender,2005-06,Health and Social Services,PM002144,Project brief for the Hay River Reserve,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Project brief for the Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002144,/tenders/project-brief-for-the-hay-river-reserve/ocds-v9mmex-GNWT1-06-PM002144/,2024-05-27 01:44 MDT
