model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",PO439490,Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-03-06 15:00 MST,Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439490,/tenders/medical-supplies/ocds-v9mmex-GNWT1-14-PO439490/,2024-06-10 04:33 MDT
tender,2013-14,Health and Social Services,PM016030,BiPAP Ventilator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-10 15:00 MST,BiPAP Ventilator & Accessories for the S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016030,/tenders/bipap-ventilator/ocds-v9mmex-GNWT1-14-PM016030/,2024-06-10 04:33 MDT
tender,2013-14,Health and Social Services,PM016019,Video Otoscope & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-04 15:00 MST,Video Otoscope & Accessories - Stanton M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016019,/tenders/video-otoscope-accessories/ocds-v9mmex-GNWT1-14-PM016019/,2024-06-10 04:33 MDT
tender,2013-14,Public Works & Services,PO438536,"Portable Lifts, Supply and Install",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-18 15:00 MST,"Portable Lifts, Supply and Install",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438536,/tenders/portable-lifts-supply-and-install/ocds-v9mmex-GNWT1-14-PO438536/,2024-06-10 04:33 MDT
tender,2013-14,Health and Social Services,PM015921,Ventilators and Ventilator Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-09 15:00 MST,Ventilators and Ventilator Test Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015921,/tenders/ventilators-and-ventilator-test-equipment/ocds-v9mmex-GNWT1-14-PM015921/,2024-06-10 04:33 MDT
tender,2013-14,Health and Social Services,PM015920,Colposcopy Chair and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-05 15:00 MST,Colposcopy Chair and Accessories for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015920,/tenders/colposcopy-chair-and-accessories/ocds-v9mmex-GNWT1-14-PM015920/,2024-06-10 04:33 MDT
tender,2013-14,Health and Social Services,PM015928,Videonystagmography System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-05 15:00 MST,PO438014 - Videonystagmography System fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015928,/tenders/videonystagmography-system/ocds-v9mmex-GNWT1-14-PM015928/,2024-06-10 04:33 MDT
tender,2013-14,Health and Social Services,PM015883,Bronchoscope and Video System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-11-12 15:00 MST,Bronchoscope and Video System for the ST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015883,/tenders/bronchoscope-and-video-system/ocds-v9mmex-GNWT1-14-PM015883/,2024-06-10 04:33 MDT
tender,2013-14,Health and Social Services,PM015742,Microbiology Analyzer - Tuberculosis,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-10-08 15:00 MDT,Microbiology Analyzer - Tuberculosis for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015742,/tenders/microbiology-analyzer-tuberculosis/ocds-v9mmex-GNWT1-14-PM015742/,2024-06-10 04:33 MDT
tender,2013-14,Justice,PM015268,(PO 435757) Medical Cart,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-06-12 15:00 MDT,(PO 435757) Medical Cart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015268,/tenders/po-435757-medical-cart/ocds-v9mmex-GNWT1-14-PM015268/,2024-06-10 04:33 MDT
tender,2012-13,Transportation,PO901971,Medical/Surgical Equipment/Supply: First Responder Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-02-22 15:00 MST,Medical/Surgical Equipment/Supply: First,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901971,/tenders/medicalsurgical-equipmentsupply-first-responder-equipment/ocds-v9mmex-GNWT1-13-PO901971/,2024-06-10 04:33 MDT
tender,2011-12,Health and Social Services,PM013039,Home Care Equipment - PCA Infusion Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-29 15:00 MST,Home Care Equipment - PCA Infusion Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013039,/tenders/home-care-equipment-pca-infusion-pump/ocds-v9mmex-GNWT1-12-PM013039/,2024-06-10 04:33 MDT
tender,2011-12,Health and Social Services,PM012841,"Supply, Delivery, Installation & Training For A Mobile C-Arm System",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-01-12 15:00 MST,"Supply, Delivery, Installation & Trainin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012841,/tenders/supply-delivery-installation-training-for-a-mobile-c-arm-system/ocds-v9mmex-GNWT1-12-PM012841/,2024-06-10 04:33 MDT
tender,2011-12,Health and Social Services,PM012730,Supply & Delivery of ENT Exam Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-07 15:00 MST,PO428652 ~ Supply & Delivery of ENT Exam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012730,/tenders/supply-delivery-of-ent-exam-chairs/ocds-v9mmex-GNWT1-12-PM012730/,2024-06-10 04:33 MDT
tender,2011-12,Health and Social Services,PM012735,Supply & Delivery of ENT Treatment Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-07 15:00 MST,Supply & Delivery of ENT Treatment Cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012735,/tenders/supply-delivery-of-ent-treatment-cabinets/ocds-v9mmex-GNWT1-12-PM012735/,2024-06-10 04:33 MDT
tender,2011-12,Health and Social Services,PM012679,Ophthalmic Fundus Camera,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-18 15:00 MST,Ophthalmic Fundus Camera for the Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012679,/tenders/ophthalmic-fundus-camera/ocds-v9mmex-GNWT1-12-PM012679/,2024-06-10 04:33 MDT
tender,2011-12,Health and Social Services,PM012610,Ophthalmic Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-01 15:00 MDT,Ophthalmic Microscope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012610,/tenders/ophthalmic-microscope/ocds-v9mmex-GNWT1-12-PM012610/,2024-06-10 04:33 MDT
tender,2010-11,Health and Social Services,PM011266,Supply & Delivery of a Platelet Agitator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-16 15:00 MST,Supply & Delivery of a Platelet Agitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011266,/tenders/supply-delivery-of-a-platelet-agitator/ocds-v9mmex-GNWT1-11-PM011266/,2024-06-10 04:33 MDT
