model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Executive and Indigenous Affairs,PM003895,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Norman Wells -36 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003895,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003895/,2024-06-15 09:56 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003903,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Fort Simpson -36 month l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003903,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003903/,2024-06-15 09:56 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003905,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003905,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003905/,2024-06-15 09:56 MDT
tender,2006-07,Public Works & Services,SO050199,Truck Rental Wekweeti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050199,/tenders/truck-rental-wekweeti/ocds-v9mmex-GNWT1-07-SO050199/,2024-06-15 09:56 MDT
tender,2006-07,Public Works & Services,SO050198,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050198,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-07-SO050198/,2024-06-15 09:56 MDT
tender,2006-07,Public Works & Services,SO050201,Truck Rental Services,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050201,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-07-SO050201/,2024-06-15 09:56 MDT
tender,2006-07,Transportation,SC790974,Vehicle Rental - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental - NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790974,/tenders/vehicle-rental-nsro/ocds-v9mmex-GNWT1-07-SC790974/,2024-06-15 09:56 MDT
tender,2006-07,Transportation,SC790979,Short Term Lease-Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Short Term Lease-Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790979,/tenders/short-term-lease-pick-up/ocds-v9mmex-GNWT1-07-SC790979/,2024-06-15 09:56 MDT
tender,2006-07,Transportation,SC791018,Short-Term Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Short-Term Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791018,/tenders/short-term-truck-lease/ocds-v9mmex-GNWT1-07-SC791018/,2024-06-15 09:56 MDT
tender,2006-07,Transportation,SC790942,2005Expedition Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2005Expedition Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790942,/tenders/2005expedition-rental/ocds-v9mmex-GNWT1-07-SC790942/,2024-06-15 09:56 MDT
