model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Stanton,0000003485,Inuvik Territorial Children and Youth Group Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of an Inuvik Territorial Children and Youth Group Home.,2019-07-23 11:07 MDT,2023-11-08 14:44 MST,ocds-v9mmex-GNWT1-20-0000003485,/tenders/inuvik-territorial-children-and-youth-group-home/ocds-v9mmex-GNWT1-20-0000003485/,2024-05-28 03:54 MDT
tender,2018-19,Stanton,AC19018,Air Charter - Ulukhaktok - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-25 15:00 MST,"STH-NTHSSA is sourcing a air charter. Air craft must be able to accomodate 15 passengers & their luggage, approx 500lbs from Ulukhaktok to Inuvik, return.
Flight plan as follows:
Depart Ulukhaktok (main airport) at 0730 on March 11, 2019 to Inuvik. Must be in Inuvik prior to 10:30 on March 11, 2019.
Depart Inuvik at 17:00 on March 12, 2019 to Ulukhaktok (main airport).",2019-02-22 23:15 MST,2019-05-27 18:56 MDT,ocds-v9mmex-STHA-19-AC19018,/tenders/air-charter-ulukhaktok-inuvik/ocds-v9mmex-STHA-19-AC19018/,2024-05-28 03:54 MDT
tender,2016-17,Stanton,SOA15158,Ground Transportation Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting bids from qualified Suppliers for the establishment of a Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Inuvik, NT to other communities as identified herein on an as & when required and scheduled basis (collectively, the Services) in accordance with the terms and conditions contained in tender documents.",2016-05-16 12:48 MDT,2020-02-07 01:10 MST,ocds-v9mmex-STHA-17-SOA15158,/tenders/ground-transportation-services-inuvik/ocds-v9mmex-STHA-17-SOA15158/,2024-05-28 03:54 MDT
tender,2014-15,Stanton,PM016986,"Ground Transportation Services - Inuvik, NT SOA 14161",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-18 15:00 MDT,"STHA is requesting tenders from qualified suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Inuvik, NT to the other
 communities as identified in tender documents in an ""As & When"" required and
 ""Scheduled"" basis in accordance with the terms & conditions as outlined in
 tender documents.",2015-03-02 11:15 MST,,ocds-v9mmex-STHA-15-PM016986,/tenders/ground-transportation-services-inuvik-nt-soa-14161/ocds-v9mmex-STHA-15-PM016986/,2024-05-28 03:54 MDT
tender,2014-15,Stanton,PM016682,Air Charter - Fort McPherson/Inuvik AC445057,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov29/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov29/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 
 
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016682,/tenders/air-charter-fort-mcphersoninuvik-ac445057/ocds-v9mmex-STHA-15-PM016682/,2024-05-28 03:54 MDT
tender,2014-15,Stanton,PM016687,Air Charter - Paulatuk/Inuvik AC445051,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov20/14 0800-Transport 15 passengers & approx 300 lbs of freight from Paulatuk
 to Inuvik.
 Nov20/14 1700-Transport 15 passengers & approx 300 lbs of freight
 from Inuvik to Paulatuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016687,/tenders/air-charter-paulatukinuvik-ac445051/ocds-v9mmex-STHA-15-PM016687/,2024-05-28 03:54 MDT
tender,2014-15,Stanton,PM016686,Air Charter - Tuktoyaktuk/Inuvik AC445050,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov19/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov19/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016686,/tenders/air-charter-tuktoyaktukinuvik-ac445050/ocds-v9mmex-STHA-15-PM016686/,2024-05-28 03:54 MDT
tender,2014-15,Stanton,PM016685,Air Charter - Ulukhaktok/Inuvik AC445048,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov18/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ulukhaktok to Inuvik.
 Nov18/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ulukhaktok.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016685,/tenders/air-charter-ulukhaktokinuvik-ac445048/ocds-v9mmex-STHA-15-PM016685/,2024-05-28 03:54 MDT
tender,2014-15,Stanton,PM016684,Air Charter Tuktoyaktuk/Inuvik - AC445052,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov21/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov21/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016684,/tenders/air-charter-tuktoyaktukinuvik-ac445052/ocds-v9mmex-STHA-15-PM016684/,2024-05-28 03:54 MDT
tender,2014-15,Stanton,PM016689,Air Charter - Fort Good Hope/Inuvik AC445046,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov17/14 0800-Transport 15 passengers & approx 300 lbs of freight from Ft Good
 Hope to Inuvik.
 Nov17/14 1700-Transport 15 passengers & approx 300 lbs of
 freight from Inuvik to Ft Good Hope.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016689,/tenders/air-charter-fort-good-hopeinuvik-ac445046/ocds-v9mmex-STHA-15-PM016689/,2024-05-28 03:54 MDT
