model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,AC600439,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600439,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600439/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013990,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013990,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013990/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014074,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014074,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014074/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014115,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014115,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014115/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014118,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014118,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014118/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014122,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014122,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014122/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014124,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014124,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014124/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014996,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014996,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014996/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013849,Aircraft -- Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -- Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013849,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013849/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014075,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014075,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014075/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014076,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014076,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014076/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014078,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014078,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014078/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014079,Aircraft - Fort Providenec,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providenec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014079,/tenders/aircraft-fort-providenec/ocds-v9mmex-GNWT1-13-PM014079/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014106,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014106,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014106/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014171,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014171,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014171/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014253,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014253,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014253/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014098,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014098,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014098/,2024-06-10 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014099,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014099,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014099/,2024-06-10 04:53 MDT
