model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009578,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-26 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009578,/tenders/communication-equipment/ocds-v9mmex-GNWT1-11-PM009578/,2024-05-23 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM009582,communications Antennas & Masts,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-25 15:00 MDT,communications Antennas & Masts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009582,/tenders/communications-antennas-masts/ocds-v9mmex-GNWT1-10-PM009582/,2024-05-23 22:32 MDT
tender,2009-10,Transportation,PO901288,Communications Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-02 15:00 MST,Communications Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901288,/tenders/communications-equipmentsupply/ocds-v9mmex-GNWT1-10-PO901288/,2024-05-23 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM009411,GPS and Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-24 15:00 MST,GPS and Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009411,/tenders/gps-and-cameras/ocds-v9mmex-GNWT1-10-PM009411/,2024-05-23 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM009397,"Communications Tower Installation - Ross Lake, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-19 15:00 MST,Communications Tower Installation - Ross,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009397,/tenders/communications-tower-installation-ross-lake-nt/ocds-v9mmex-GNWT1-10-PM009397/,2024-05-23 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM009257,Communications Equipment - Fire Management,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-05 15:00 MST,Communications Equipment - Fire Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009257,/tenders/communications-equipment-fire-management/ocds-v9mmex-GNWT1-10-PM009257/,2024-05-23 22:32 MDT
tender,2009-10,Assembly,PM009178,Ref: SAA10-001 Security System Upgrade,Awarded,Request for Proposal,Open (Competitive),Goods,Communication Equipment & Supplies,2010-01-27 15:00 MST,Ref: SAA10-001 Security System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009178,/tenders/ref-saa10-001-security-system-upgrade/ocds-v9mmex-GNWT1-10-PM009178/,2024-05-23 22:32 MDT
tender,2009-10,Public Works & Services,PO414984,4 Iridium 9555 Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-07-20 15:00 MDT,4 Iridium 9555 Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414984,/tenders/4-iridium-9555-satellite-phones/ocds-v9mmex-GNWT1-10-PO414984/,2024-05-23 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM007812,Motorola Mobile Two - Way Radio,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-04-14 15:00 MDT,Communication Equipment & Supplies Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007812,/tenders/motorola-mobile-two-way-radio/ocds-v9mmex-GNWT1-10-PM007812/,2024-05-23 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM007825,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-04-09 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007825,/tenders/communication-equipment/ocds-v9mmex-GNWT1-10-PM007825/,2024-05-23 22:32 MDT
tender,2009-10,Assembly,PM008115,Supply/Install Broadcasting equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Supply/Install Broadcasting equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008115,/tenders/supplyinstall-broadcasting-equipment/ocds-v9mmex-GNWT1-10-PM008115/,2024-05-23 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM009581,Radio Licence,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Radio Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009581,/tenders/radio-licence/ocds-v9mmex-GNWT1-10-PM009581/,2024-05-23 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM008327,Lightning Location Sensor and Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008327,/tenders/lightning-location-sensor-and-equipment/ocds-v9mmex-GNWT1-10-PM008327/,2024-05-23 22:32 MDT
