model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007470,Contex Map Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-19 15:00 MST,Contex Map Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007470,/tenders/contex-map-scanner/ocds-v9mmex-GNWT1-09-PM007470/,2024-06-03 19:37 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007252,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-11 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007252,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM007252/,2024-06-03 19:37 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005903,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-02-01 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005903,/tenders/office-supplies/ocds-v9mmex-GNWT1-08-PM005903/,2024-06-03 19:37 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005544,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005544,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005544/,2024-06-03 19:37 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004941,HP Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-15 15:00 MDT,HP Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004941,/tenders/hp-photocopier/ocds-v9mmex-GNWT1-08-PM004941/,2024-06-03 19:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004360,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-23 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004360,/tenders/office-supplies/ocds-v9mmex-GNWT1-07-PM004360/,2024-06-03 19:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004270,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-13 15:00 MST,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004270,/tenders/printers/ocds-v9mmex-GNWT1-07-PM004270/,2024-06-03 19:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004245,Printer -Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-02 15:00 MST,Printer -Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004245,/tenders/printer-plotter/ocds-v9mmex-GNWT1-07-PM004245/,2024-06-03 19:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004153,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-01-10 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004153,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004153/,2024-06-03 19:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004053,Microfilm ScanPro 400,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-12-01 15:00 MST,Microfilm ScanPro 400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004053,/tenders/microfilm-scanpro-400/ocds-v9mmex-GNWT1-07-PM004053/,2024-06-03 19:37 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004733,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004733,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM004733/,2024-06-03 19:37 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005891,Photocopying and bindery,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Photocopying and bindery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005891,/tenders/photocopying-and-bindery/ocds-v9mmex-GNWT1-08-PM005891/,2024-06-03 19:37 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002343,Prom Notes - Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Prom Notes - Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002343,/tenders/prom-notes-accountable-forms/ocds-v9mmex-GNWT1-06-PM002343/,2024-06-03 19:37 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002204,OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002204,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002204/,2024-06-03 19:37 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002419,Office Furniture - Knoll Reff,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture - Knoll Reff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002419,/tenders/office-furniture-knoll-reff/ocds-v9mmex-GNWT1-06-PM002419/,2024-06-03 19:37 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002833,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002833,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002833/,2024-06-03 19:37 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007177,Filing Cabinets,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007177,/tenders/filing-cabinets/ocds-v9mmex-GNWT1-09-PM007177/,2024-06-03 19:37 MDT
