model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444697,Equipment and Operators Hwy 7,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-10-09 15:00 MDT,Various Locations Highway 7,2014-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444697,/tenders/equipment-and-operators-hwy-7/ocds-v9mmex-GNWT1-15-SC444697/,2024-06-18 06:16 MDT
tender,2014-15,Transportation,SC444180,Crawler Tractor CAT D8N and Backhoe CAT 330C Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-11 15:00 MDT,Mackenzie River Tsiigehtchic Crossing,2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444180,/tenders/crawler-tractor-cat-d8n-and-backhoe-cat-330c-rental/ocds-v9mmex-GNWT1-15-SC444180/,2024-06-18 06:16 MDT
tender,2013-14,Transportation,SC794497,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-08-30 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794497,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-14-SC794497/,2024-06-18 06:16 MDT
tender,2013-14,Transportation,SC794430,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-07-09 15:00 MDT,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794430,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794430/,2024-06-18 06:16 MDT
tender,2012-13,Transportation,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2012-11-13 15:00 MST,OFFICE EQUIPMENT - PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794135,/tenders/office-equipment-photocopier/ocds-v9mmex-GNWT1-13-SC794135/,2024-06-18 06:16 MDT
tender,2009-10,Transportation,SC792637,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-12-21 15:00 MST,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792637,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-10-SC792637/,2024-06-18 06:16 MDT
tender,2009-10,Transportation,SC792303,2009 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-05-29 15:00 MDT,2009 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792303,/tenders/2009-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-10-SC792303/,2024-06-18 06:16 MDT
tender,2009-10,Transportation,SC792266,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-04-15 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792266,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-10-SC792266/,2024-06-18 06:16 MDT
tender,2008-09,Transportation,SC792059,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-11-04 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792059,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-SC792059/,2024-06-18 06:16 MDT
tender,2007-08,Transportation,SC791597,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-16 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791597,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-08-SC791597/,2024-06-18 06:16 MDT
tender,2007-08,Transportation,CT100533,As & When Heavy Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-05-01 15:00 MDT,As & When Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100533,/tenders/as-when-heavy-equipment-rental/ocds-v9mmex-GNWT1-08-CT100533/,2024-06-18 06:16 MDT
tender,2006-07,Transportation,SC790816,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-06-20 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790816,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-07-SC790816/,2024-06-18 06:16 MDT
tender,2006-07,Transportation,SC790923,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790923,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-SC790923/,2024-06-18 06:16 MDT
tender,2006-07,Transportation,SC790876,Lease of a Printer/Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-12 15:00 MDT,Lease of a Printer/Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790876,/tenders/lease-of-a-printerphotocopier/ocds-v9mmex-GNWT1-07-SC790876/,2024-06-18 06:16 MDT
tender,2006-07,Transportation,SC790895,Equipment Rental for Granular Invistigation,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-04-28 15:00 MDT,Equipment Rental for Granular Invistigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790895,/tenders/equipment-rental-for-granular-invistigation/ocds-v9mmex-GNWT1-07-SC790895/,2024-06-18 06:16 MDT
tender,2005-06,Transportation,SC790381,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2005-06-09 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790381,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-06-SC790381/,2024-06-18 06:16 MDT
tender,2004-05,Transportation,SC790132,Rental of Hydraulic Excavator(s),Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2004-12-02 15:00 MST,Rental of Hydraulic Excavator(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790132,/tenders/rental-of-hydraulic-excavators/ocds-v9mmex-GNWT1-05-SC790132/,2024-06-18 06:16 MDT
