model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Assembly,PM004715,Legislative Assembly Merchandise,Awarded,Sole Source,Direct,Goods,Promotional Items,,Legislative Assembly Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004715,/tenders/legislative-assembly-merchandise/ocds-v9mmex-GNWT1-07-PM004715/,2024-05-16 20:30 MDT
tender,2006-07,BDIC,PM004724,Promotional Materials,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004724,/tenders/promotional-materials/ocds-v9mmex-BDIC-07-PM004724/,2024-05-16 20:30 MDT
tender,2004-05,Health and Social Services,PM001279,"Video ""Smoking: ""Truth or Dare""",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Video ""Smoking: ""Truth or Dare""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001279,/tenders/video-smoking-truth-or-dare/ocds-v9mmex-GNWT1-05-PM001279/,2024-05-16 20:30 MDT
tender,2004-05,Assembly,PM001774,Promo Items MLA Inuvik Boot Lake,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA Inuvik Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001774,/tenders/promo-items-mla-inuvik-boot-lake/ocds-v9mmex-GNWT1-05-PM001774/,2024-05-16 20:30 MDT
tender,2004-05,Assembly,PM001775,Promo Items MLA YK Centre,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001775,/tenders/promo-items-mla-yk-centre/ocds-v9mmex-GNWT1-05-PM001775/,2024-05-16 20:30 MDT
tender,2010-11,Executive and Indigenous Affairs,PM012018,Commissioner Pins,Awarded,Sole Source,Direct,Goods,Promotional Items,,Commissioner Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012018,/tenders/commissioner-pins/ocds-v9mmex-GNWT1-11-PM012018/,2024-05-16 20:30 MDT
tender,2009-10,Transportation,PO901422,Supply of Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Supply of Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901422,/tenders/supply-of-promotional-items/ocds-v9mmex-GNWT1-10-PO901422/,2024-05-16 20:30 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006348,Promotional items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006348,/tenders/promotional-items/ocds-v9mmex-GNWT1-09-PM006348/,2024-05-16 20:30 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006489,Artwork and Promotional Items for NAWS I,Awarded,Sole Source,Direct,Goods,Promotional Items,,Artwork and Promotional Items for NAWS I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006489,/tenders/artwork-and-promotional-items-for-naws-i/ocds-v9mmex-GNWT1-09-PM006489/,2024-05-16 20:30 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016730,Custom Presentation Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Custom Presentation Items,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016730,/tenders/custom-presentation-items/ocds-v9mmex-GNWT1-14-PM016730/,2024-05-16 20:30 MDT
