model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001375,Tlicho All-Season Road Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2017-06-09 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the Tlicho All-Season Road Project. Based on the responses received, the GNWT intends to select a shortlist of up to three proponents to be invited to participate in a subsequent Request for Proposals process.",2017-03-20 17:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001375,/tenders/tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000001375/,2024-06-18 03:38 MDT
tender,2007-08,Transportation,SC791670,Supply and Install Baggage Corrals,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and Install Baggage Corrals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791670,/tenders/supply-and-install-baggage-corrals/ocds-v9mmex-GNWT1-08-SC791670/,2024-06-18 03:38 MDT
tender,2008-09,Transportation,SC792219,Utility Poles Relocation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Utility Poles Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792219,/tenders/utility-poles-relocation/ocds-v9mmex-GNWT1-09-SC792219/,2024-06-18 03:38 MDT
tender,2008-09,Transportation,SC792262,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792262,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-09-SC792262/,2024-06-18 03:38 MDT
tender,2008-09,Transportation,SC791806,Wekweeti Dock Project,Awarded,Sole Source,Direct,Construction,Marine Construction,,Wekweeti Dock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791806,/tenders/wekweeti-dock-project/ocds-v9mmex-GNWT1-09-SC791806/,2024-06-18 03:38 MDT
tender,2008-09,Transportation,SC792098,Hand Clearing,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hand Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792098,/tenders/hand-clearing/ocds-v9mmex-GNWT1-09-SC792098/,2024-06-18 03:38 MDT
tender,2010-11,Transportation,SC792916,Dettah Access Road Quarry Development,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792916,/tenders/dettah-access-road-quarry-development/ocds-v9mmex-GNWT1-11-SC792916/,2024-06-18 03:38 MDT
tender,2010-11,Transportation,SC793104,Installation of Street Lights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of Street Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793104,/tenders/installation-of-street-lights/ocds-v9mmex-GNWT1-11-SC793104/,2024-06-18 03:38 MDT
tender,2011-12,Transportation,CT100903,Bridge Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100903,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100903/,2024-06-18 03:38 MDT
tender,2010-11,Transportation,SC792725,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792725,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-10-SC792725/,2024-06-18 03:38 MDT
tender,2010-11,Transportation,SC793273,2011 Wekweeti WR Construction & Mtce.,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2011 Wekweeti WR Construction & Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793273,/tenders/2011-wekweeti-wr-construction-mtce/ocds-v9mmex-GNWT1-11-SC793273/,2024-06-18 03:38 MDT
tender,2010-11,Transportation,SC793332,Wekweeti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793332,/tenders/wekweeti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793332/,2024-06-18 03:38 MDT
tender,2010-11,Transportation,SC793333,Gameti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Gameti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793333,/tenders/gameti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793333/,2024-06-18 03:38 MDT
tender,2011-12,Transportation,SC793616,Demolition Works Yellowknife Airport Res,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Demolition Works Yellowknife Airport Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793616,/tenders/demolition-works-yellowknife-airport-res/ocds-v9mmex-GNWT1-12-SC793616/,2024-06-18 03:38 MDT
tender,2012-13,Transportation,CT100767,Tli Cho Winter Roads Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Roads Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100767,/tenders/tli-cho-winter-roads-construction/ocds-v9mmex-GNWT1-09-CT100767/,2024-06-18 03:38 MDT
tender,2012-13,Transportation,CT100985,Dettah Access Road Reconstruction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100985,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-12-CT100985/,2024-06-18 03:38 MDT
tender,2013-14,Transportation,CT101249,Ingraham Trail Realignment,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Ingraham Trail Realignment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101249,/tenders/ingraham-trail-realignment/ocds-v9mmex-GNWT1-13-CT101249/,2024-06-18 03:38 MDT
tender,2013-14,Transportation,SC794458,YZF Apron IV Rehab,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,YZF Apron IV Rehab,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794458,/tenders/yzf-apron-iv-rehab/ocds-v9mmex-GNWT1-14-SC794458/,2024-06-18 03:38 MDT
tender,2013-14,Transportation,SC794399,Specialized Equipment Rental,Awarded,Sole Source,Direct,Construction,Building Construction General,,Specialized Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794399,/tenders/specialized-equipment-rental/ocds-v9mmex-GNWT1-14-SC794399/,2024-06-18 03:38 MDT
tender,2014-15,Transportation,SC795072,Annual Licencing & Maintenance Fee,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Annual Licencing & Maintenance Fee,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795072,/tenders/annual-licencing-maintenance-fee/ocds-v9mmex-GNWT1-15-SC795072/,2024-06-18 03:38 MDT
tender,2014-15,Transportation,SC795137,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795137,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795137/,2024-06-18 03:38 MDT
tender,2014-15,Transportation,SC795150,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795150,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795150/,2024-06-18 03:38 MDT
tender,2014-15,Transportation,SC795122,Airport Landing Fee System Software Lice,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Landing Fee System Software Lice,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795122,/tenders/airport-landing-fee-system-software-lice/ocds-v9mmex-GNWT1-15-SC795122/,2024-06-18 03:38 MDT
tender,2014-15,Transportation,SC794853,Installation of 13-250W HPS Street Light,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of 13-250W HPS Street Light,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794853,/tenders/installation-of-13-250w-hps-street-light/ocds-v9mmex-GNWT1-15-SC794853/,2024-06-18 03:38 MDT
tender,2014-15,Transportation,SC795071,Annual Licence and Software Support Char,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Annual Licence and Software Support Char,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795071,/tenders/annual-licence-and-software-support-char/ocds-v9mmex-GNWT1-15-SC795071/,2024-06-18 03:38 MDT
tender,2014-15,Transportation,SC794906,Lease Argo / Pup,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease Argo / Pup,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794906,/tenders/lease-argo-pup/ocds-v9mmex-GNWT1-15-SC794906/,2024-06-18 03:38 MDT
tender,2014-15,Transportation,SC794907,Lease: Argo/Pup with Ropes and Safety G,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease: Argo/Pup with Ropes and Safety G,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794907,/tenders/lease-argopup-with-ropes-and-safety-g/ocds-v9mmex-GNWT1-15-SC794907/,2024-06-18 03:38 MDT
tender,2014-15,Transportation,SC794908,Lease 24' Comfort Tlit Trailer,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease 24' Comfort Tlit Trailer,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794908,/tenders/lease-24-comfort-tlit-trailer/ocds-v9mmex-GNWT1-15-SC794908/,2024-06-18 03:38 MDT
