model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC420684,NWT Electronics Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronics Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420684,/tenders/nwt-electronics-plansroom/ocds-v9mmex-GNWT1-11-SC420684/,2024-06-09 18:05 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-06-09 18:05 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012343,Updating and Expansion of Current Natura,Awarded,Sole Source,Direct,Services,Technical Services,,Updating and Expansion of Current Natura,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012343,/tenders/updating-and-expansion-of-current-natura/ocds-v9mmex-GNWT1-12-PM012343/,2024-06-09 18:05 MDT
tender,2008-09,Transportation,SC791802,Meridian development and support,Awarded,Sole Source,Direct,Services,Technical Services,,Meridian development and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791802,/tenders/meridian-development-and-support/ocds-v9mmex-GNWT1-09-SC791802/,2024-06-09 18:05 MDT
tender,2009-10,Municipal and Community Affairs,PM008828,Land Database Modifications,Awarded,Sole Source,Direct,Services,Technical Services,,Land Database Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008828,/tenders/land-database-modifications/ocds-v9mmex-GNWT1-10-PM008828/,2024-06-09 18:05 MDT
tender,2009-10,Human Resources,PM008374,Technical Support of HR/Payroll Applicat,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Support of HR/Payroll Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008374,/tenders/technical-support-of-hrpayroll-applicat/ocds-v9mmex-GNWT1-10-PM008374/,2024-06-09 18:05 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009647,Re-Os Isoopic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Re-Os Isoopic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009647,/tenders/re-os-isoopic-analysis/ocds-v9mmex-GNWT1-10-PM009647/,2024-06-09 18:05 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007877,Adive and Logistical Assistants,Awarded,Sole Source,Direct,Services,Technical Services,,Adive and Logistical Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007877,/tenders/adive-and-logistical-assistants/ocds-v9mmex-GNWT1-10-PM007877/,2024-06-09 18:05 MDT
tender,2009-10,Environment and Natural Resources,PM009554,Terrestrial and Freshwater Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Terrestrial and Freshwater Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009554,/tenders/terrestrial-and-freshwater-analysis/ocds-v9mmex-GNWT1-10-PM009554/,2024-06-09 18:05 MDT
tender,2009-10,Environment and Natural Resources,PM008752,Wood Bison Disease Serology Project,Awarded,Sole Source,Direct,Services,Technical Services,,Wood Bison Disease Serology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008752,/tenders/wood-bison-disease-serology-project/ocds-v9mmex-GNWT1-10-PM008752/,2024-06-09 18:05 MDT
tender,2008-09,"Education, Culture and Employment",PM007501,Control System Commissioning,Awarded,Sole Source,Direct,Services,Technical Services,,Control System Commissioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007501,/tenders/control-system-commissioning/ocds-v9mmex-GNWT1-09-PM007501/,2024-06-09 18:05 MDT
tender,2008-09,Environment and Natural Resources,PM007538,Ten Year Review,Awarded,Sole Source,Direct,Services,Technical Services,,Ten Year Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007538,/tenders/ten-year-review/ocds-v9mmex-GNWT1-09-PM007538/,2024-06-09 18:05 MDT
tender,2008-09,FMBS,PM007258,Installation and Maintenance of Oracle P,Awarded,Sole Source,Direct,Services,Technical Services,,Installation and Maintenance of Oracle P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007258,/tenders/installation-and-maintenance-of-oracle-p/ocds-v9mmex-GNWT1-09-PM007258/,2024-06-09 18:05 MDT
tender,2007-08,Human Resources,PM005440,"Technical support, HR Payroll applicatio",Awarded,Sole Source,Direct,Services,Technical Services,,"Technical support, HR Payroll applicatio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005440,/tenders/technical-support-hr-payroll-applicatio/ocds-v9mmex-GNWT1-08-PM005440/,2024-06-09 18:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005574,Geochemical analyses shale samples,Awarded,Sole Source,Direct,Services,Technical Services,,Geochemical analyses shale samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005574,/tenders/geochemical-analyses-shale-samples/ocds-v9mmex-GNWT1-08-PM005574/,2024-06-09 18:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005664,Polaris Teleseismic Network Maintenance,Awarded,Sole Source,Direct,Services,Technical Services,,Polaris Teleseismic Network Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005664,/tenders/polaris-teleseismic-network-maintenance/ocds-v9mmex-GNWT1-08-PM005664/,2024-06-09 18:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004617,Auditing Diamond Factories,Awarded,Sole Source,Direct,Services,Technical Services,,Auditing Diamond Factories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004617,/tenders/auditing-diamond-factories/ocds-v9mmex-GNWT1-08-PM004617/,2024-06-09 18:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005573,"Geochemical and other analyses, Great Be",Awarded,Sole Source,Direct,Services,Technical Services,,"Geochemical and other analyses, Great Be",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005573,/tenders/geochemical-and-other-analyses-great-be/ocds-v9mmex-GNWT1-08-PM005573/,2024-06-09 18:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005572,U-Pb age dating analysis for the NWT Gro,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb age dating analysis for the NWT Gro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005572,/tenders/u-pb-age-dating-analysis-for-the-nwt-gro/ocds-v9mmex-GNWT1-08-PM005572/,2024-06-09 18:05 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-06-09 18:05 MDT
tender,2013-14,Public Works & Services,SC431154,NWT Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Plansroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC431154,/tenders/nwt-plansroom/ocds-v9mmex-GNWT1-13-SC431154/,2024-06-09 18:05 MDT
tender,2013-14,Environment and Natural Resources,SC437016,Genetic Analysis of Wolverine Hair Sampl,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis of Wolverine Hair Sampl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437016,/tenders/genetic-analysis-of-wolverine-hair-sampl/ocds-v9mmex-GNWT1-14-SC437016/,2024-06-09 18:05 MDT
tender,2013-14,Environment and Natural Resources,PM015140,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Technical Services,,Wildlife Satellite Collar Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015140,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-14-PM015140/,2024-06-09 18:05 MDT
