model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000006143,"HELP 12-33-3129, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-29 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations HELP 12-33-3129, Deline, NT",2022-09-14 15:07 MDT,2023-09-19 17:30 MDT,ocds-v9mmex-HC001-23-0000006143,/tenders/help-12-33-3129-deline-nt/ocds-v9mmex-HC001-23-0000006143/,2024-06-02 14:08 MDT
tender,2020-21,NWT Housing Corporation,0000004518,SSE Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions for the construction of a two-storey multi-generation house in Deline, NT.",2020-11-17 15:09 MST,2024-04-19 02:15 MDT,ocds-v9mmex-HC001-21-0000004518,/tenders/sse-single-family-dwelling/ocds-v9mmex-HC001-21-0000004518/,2024-06-02 14:08 MDT
tender,2017-18,NWT Housing Corporation,0000001891,New Construction - 1 bedroom Fourplex - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom fourplex in Deline,2017-11-09 15:04 MST,2024-04-13 00:20 MDT,ocds-v9mmex-HC001-18-0000001891,/tenders/new-construction-1-bedroom-fourplex-deline/ocds-v9mmex-HC001-18-0000001891/,2024-06-02 14:08 MDT
tender,2014-15,NWT Housing Corporation,PM016981,"CARE, SSE,LOT 13, PLAN 2953, BLOCK 5, Mechanical Repairs, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-05 15:00 MST,Deline,2015-02-24 15:15 MST,,ocds-v9mmex-HC001-15-PM016981,/tenders/care-sselot-13-plan-2953-block-5-mechanical-repairs-deline-nt/ocds-v9mmex-HC001-15-PM016981/,2024-06-02 14:08 MDT
tender,2014-15,NWT Housing Corporation,PM016978,"CARE,SSE,EXTERIOR/INTERIOR REPAIRS,LOT 2 BLOCK 16, PLAN 2242, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-04 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016978,/tenders/caresseexteriorinterior-repairslot-2-block-16-plan-2242-deline-nt/ocds-v9mmex-HC001-15-PM016978/,2024-06-02 14:08 MDT
tender,2014-15,NWT Housing Corporation,PM016885,"SSE, INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016885,/tenders/sse-interiorexterior-renovations-ph-lot-5-block-43-deline-nt/ocds-v9mmex-HC001-15-PM016885/,2024-06-02 14:08 MDT
tender,2014-15,NWT Housing Corporation,PM016864,"Interior/Exterior Reno, PH # 61 M&I, Lot 6 SK-239, Block 7, Plan 346, Deline NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"Scope of work to include but not limited to replacing front and back steps and
 landings, replacing front and back exterior door complete with new jamb, entry
 and deadbolts, kitchen cabinets, bathroom vanity, tub surround, sinks, supply
 lines, shut off valves, service water heater and furnace, sewage tank replace,
 fridge, range, range hood fan, flooring, patch and paint, driveway repairs.
 NWTHC requires the delivery of materials by March 31, 2015 to the community of
 Deline.",2014-11-21 15:15 MST,,ocds-v9mmex-HC001-15-PM016864,/tenders/interiorexterior-reno-ph-61-mi-lot-6-sk-239-block-7-plan-346-deline-nt/ocds-v9mmex-HC001-15-PM016864/,2024-06-02 14:08 MDT
tender,2014-15,NWT Housing Corporation,PM016360,2014-15 SSE Interior/ Exterior repairs RRAP Client #6195.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-23 15:00 MDT,"Deline, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016360,/tenders/2014-15-sse-interior-exterior-repairs-rrap-client-6195/ocds-v9mmex-HC001-15-PM016360/,2024-06-02 14:08 MDT
tender,2014-15,NWT Housing Corporation,PM016263,"2014-15 Interior /Exterior Renovations (1) HELP Unit Lot 6, Blk 18, Pln 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016263,/tenders/2014-15-interior-exterior-renovations-1-help-unit-lot-6-blk-18-pln-2242/ocds-v9mmex-HC001-15-PM016263/,2024-06-02 14:08 MDT
tender,2014-15,NWT Housing Corporation,PM016257,"2014-15 Interior /Exterior Renovations PH#62 Lot 5/10 SK-244, Blk. 7, Plan 346",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016257,/tenders/2014-15-interior-exterior-renovations-ph62-lot-510-sk-244-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016257/,2024-06-02 14:08 MDT
tender,2014-15,NWT Housing Corporation,PM016258,"2014-15 Interior/ Exterior Renovations PH# 63, Lot 5/10 SK-226, Blk 7, Plan 346",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016258,/tenders/2014-15-interior-exterior-renovations-ph-63-lot-510-sk-226-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016258/,2024-06-02 14:08 MDT
tender,2014-15,NWT Housing Corporation,PM016256,"2014-15 Interior/Exterior Renovations PH#61 Lot 6 SK239, Blk 7, Plan 346",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016256,/tenders/2014-15-interiorexterior-renovations-ph61-lot-6-sk239-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016256/,2024-06-02 14:08 MDT
tender,2014-15,NWT Housing Corporation,PM016262,"2014-15 Interior /Exterior Renovations (1) Log House Lot 3, Blk 33, Pln 3129",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016262,/tenders/2014-15-interior-exterior-renovations-1-log-house-lot-3-blk-33-pln-3129/ocds-v9mmex-HC001-15-PM016262/,2024-06-02 14:08 MDT
