model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-05-28 07:51 MDT
tender,2022-23,Finance,0000006469,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-02-17 15:00 MST,"The GNWT is requesting bids from qualified bidders to provide Harassment Free and Respectful Workplace Policy (HFRWP) Investigation as per the requirements, terms, and conditions herein.",2023-02-13 15:07 MST,2023-08-14 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006469,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006469/,2024-05-28 07:51 MDT
tender,2022-23,Finance,0000006386,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance to provide HFRWP Investigation, as per the requirements, terms and conditions herein.",2023-01-26 15:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006386,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006386/,2024-05-28 07:51 MDT
tender,2022-23,Finance,0000006377,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-30 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to provide HFRWP Investigation as per the requirements, terms and conditions herein.",2023-01-25 23:07 MST,2023-12-15 03:35 MST,ocds-v9mmex-GNWT1-23-0000006377,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006377/,2024-05-28 07:51 MDT
tender,2022-23,Finance,0000006325,Workplace Assessment Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-12-20 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Workplace Assessment Services as per the terms and conditions contained in this RFT.",2022-12-15 11:07 MST,2023-06-08 15:41 MDT,ocds-v9mmex-GNWT1-23-0000006325,/tenders/workplace-assessment-services/ocds-v9mmex-GNWT1-23-0000006325/,2024-05-28 07:51 MDT
tender,2022-23,Finance,0000006317,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions contained in this RFT.",2022-12-09 17:07 MST,2023-06-08 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006317,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006317/,2024-05-28 07:51 MDT
tender,2022-23,Finance,0000006301,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-09 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.",2022-12-08 23:07 MST,2023-04-20 18:48 MDT,ocds-v9mmex-GNWT1-23-0000006301,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006301/,2024-05-28 07:51 MDT
tender,2022-23,Finance,0000006281,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-02 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.,2022-11-29 11:07 MST,2023-04-18 15:42 MDT,ocds-v9mmex-GNWT1-23-0000006281,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006281/,2024-05-28 07:51 MDT
tender,2022-23,Finance,0000006280,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the RFT terms and conditions.,2022-11-28 17:07 MST,2023-03-30 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006280,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006280/,2024-05-28 07:51 MDT
tender,2022-23,NWT Housing Corporation,0000006188,Business Analyst for Canada-NWT Housing Benefit,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Canada-NWT Housing Benefit.,2022-10-11 17:07 MDT,2023-03-17 17:39 MDT,ocds-v9mmex-HC001-23-0000006188,/tenders/business-analyst-for-canada-nwt-housing-benefit/ocds-v9mmex-HC001-23-0000006188/,2024-05-28 07:51 MDT
tender,2022-23,NWT Housing Corporation,0000006190,Business Analyst for Electronic CRA Information,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Electronic CRA Information.,2022-10-11 17:07 MDT,2023-03-17 18:40 MDT,ocds-v9mmex-HC001-23-0000006190,/tenders/business-analyst-for-electronic-cra-information/ocds-v9mmex-HC001-23-0000006190/,2024-05-28 07:51 MDT
tender,2022-23,Infrastructure,0000006060,Surveying Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2022-08-03 23:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-GNWT1-23-0000006060,/tenders/surveying-services/ocds-v9mmex-GNWT1-23-0000006060/,2024-05-28 07:51 MDT
tender,2022-23,Finance,0000006010,Preparation of Regulatory Application,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-02 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Finance to prepare Regulatory Application for the Northwest Territories.,2022-07-19 15:07 MDT,2023-01-23 18:31 MST,ocds-v9mmex-GNWT1-23-0000006010,/tenders/preparation-of-regulatory-application/ocds-v9mmex-GNWT1-23-0000006010/,2024-05-28 07:51 MDT
tender,2021-22,Environment and Natural Resources,0000005691,Pine Point Water Quality,Awarded,Request for Proposal under SSA,Limited (Invitational),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services related to Pine Point Water Quality.,2022-03-15 15:07 MDT,2022-06-30 17:59 MDT,ocds-v9mmex-GNWT1-22-0000005691,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-22-0000005691/,2024-05-28 07:51 MDT
tender,2021-22,Environment and Natural Resources,0000005485,Business Analyst for Hunting Licence Requirements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-02-14 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Environment and Natural Resources for the provision of Business Requirement Analysis for the Northwest Territories.",2022-01-31 15:07 MST,2022-03-01 18:15 MST,ocds-v9mmex-GNWT1-22-0000005485,/tenders/business-analyst-for-hunting-licence-requirements/ocds-v9mmex-GNWT1-22-0000005485/,2024-05-28 07:51 MDT
tender,2021-22,Finance,0000005388,Business Analyst for Business Case Development,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-12-02 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, for the provision of a Business Analyst to develop Business Cases for the Information Technology Unit.",2021-11-17 15:07 MST,2023-06-06 15:37 MDT,ocds-v9mmex-GNWT1-22-0000005388,/tenders/business-analyst-for-business-case-development/ocds-v9mmex-GNWT1-22-0000005388/,2024-05-28 07:51 MDT
tender,2021-22,"Education, Culture and Employment",0000005364,ATIPP Manual Translation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2021-11-12 15:00 MST,"Procurement Shared Services, on behalf of the department of Education, Culture and Employment (ECE), is seeking a contractor to conduct English to French translation and revision services of the GNWT's ATIPP policy and guidelines manual.",2021-11-02 11:07 MDT,2022-02-10 11:49 MST,ocds-v9mmex-GNWT1-22-0000005364,/tenders/atipp-manual-translation/ocds-v9mmex-GNWT1-22-0000005364/,2024-05-28 07:51 MDT
tender,2021-22,Infrastructure,0000005136,Fort Good Hope Airport Surveys,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort Good Hope Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-06-07 02:05 MDT,ocds-v9mmex-GNWT1-22-0000005136,/tenders/fort-good-hope-airport-surveys/ocds-v9mmex-GNWT1-22-0000005136/,2024-05-28 07:51 MDT
tender,2021-22,Infrastructure,0000005066,Topographic Survey of Thebacha Access Road,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of topographic survey services in accordance with the terms, conditions and requirements contained herein.",2021-06-04 17:09 MDT,2021-12-16 11:30 MST,ocds-v9mmex-GNWT1-22-0000005066,/tenders/topographic-survey-of-thebacha-access-road/ocds-v9mmex-GNWT1-22-0000005066/,2024-05-28 07:51 MDT
tender,2021-22,Finance,0000004912,Cannabis Retail Store - Hay River,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified Vendors for the provision and operation of Cannabis Retail Store in the Town of Hay River, Northwest Territories.",2021-04-16 17:09 MDT,2022-03-03 14:44 MST,ocds-v9mmex-GNWT1-22-0000004912,/tenders/cannabis-retail-store-hay-river/ocds-v9mmex-GNWT1-22-0000004912/,2024-05-28 07:51 MDT
tender,2021-22,"Education, Culture and Employment",0000004878,Strengthening Teacher Instructional Practices STIP,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Education, Culture and Employment is requesting tenders for the provision of Strengthening Teacher Instructional Practices (STIP) Summative Evaluation.",2021-03-31 17:09 MDT,2024-05-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000004878,/tenders/strengthening-teacher-instructional-practices-stip/ocds-v9mmex-GNWT1-22-0000004878/,2024-05-28 07:51 MDT
tender,2020-21,Finance,0000004849,High Resolution Satellite Imagery,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of High Resolution Satellite Imagery Subscription Service within The Northwest Territories.,2021-03-09 15:09 MST,2023-06-07 01:54 MDT,ocds-v9mmex-GNWT1-21-0000004849,/tenders/high-resolution-satellite-imagery/ocds-v9mmex-GNWT1-21-0000004849/,2024-05-28 07:51 MDT
tender,2020-21,NWT Housing Corporation,0000004842,2-Storey Public Housing - Mixed 2 & 3 Bedroom,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services for 2-Storey Public Housing - Mixed 2 & 3 Bedroom.,2021-03-08 11:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-HC001-21-0000004842,/tenders/2-storey-public-housing-mixed-2-3-bedroom/ocds-v9mmex-HC001-21-0000004842/,2024-05-28 07:51 MDT
tender,2020-21,Finance,0000004794,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-03 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Climate Change Lens Assessment Services for the Inuvik to Tuktoyaktuk Fibre Project in The Northwest Territories.,2021-02-25 15:09 MST,2021-04-16 17:06 MDT,ocds-v9mmex-GNWT1-21-0000004794,/tenders/climate-change-lens-inuvik-to-tuktoyaktuk-fibre/ocds-v9mmex-GNWT1-21-0000004794/,2024-05-28 07:51 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004644,Cultural Well-Being Indicators,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for cultural well-being indicators.,2021-01-07 23:09 MST,2023-06-06 14:52 MDT,ocds-v9mmex-GNWT1-21-0000004644,/tenders/cultural-well-being-indicators/ocds-v9mmex-GNWT1-21-0000004644/,2024-05-28 07:51 MDT
tender,2020-21,Infrastructure,0000004595,LNG Storage and Electrical Generation Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Tuktoyaktuk LNG Storage and Electrical Generation Pre-Design Study.,2020-12-08 11:09 MST,2021-05-31 16:24 MDT,ocds-v9mmex-GNWT1-21-0000004595,/tenders/lng-storage-and-electrical-generation-study/ocds-v9mmex-GNWT1-21-0000004595/,2024-05-28 07:51 MDT
