model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,SC440429,DSS - Secure Waste Paper Manage Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Manage Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440429,/tenders/dss-secure-waste-paper-manage-services/ocds-v9mmex-GNWT1-15-SC440429/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC442078,GNWT VULNERABILITY ASSESSMENT - ITI - FI,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT VULNERABILITY ASSESSMENT - ITI - FI,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442078,/tenders/gnwt-vulnerability-assessment-iti-fi/ocds-v9mmex-GNWT1-15-SC442078/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC442832,Vulnerability Assessment - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Vulnerability Assessment - DOT,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442832,/tenders/vulnerability-assessment-dot/ocds-v9mmex-GNWT1-15-SC442832/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC445681,Webserver Vulnerability Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Webserver Vulnerability Assessment,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445681,/tenders/webserver-vulnerability-assessment/ocds-v9mmex-GNWT1-15-SC445681/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC445818,IT Security Management Risk Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,IT Security Management Risk Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445818,/tenders/it-security-management-risk-plan/ocds-v9mmex-GNWT1-15-SC445818/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC446981,ECE Online Application Vulnerability Ass,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECE Online Application Vulnerability Ass,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446981,/tenders/ece-online-application-vulnerability-ass/ocds-v9mmex-GNWT1-15-SC446981/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC442299,Financial Advisory Services - P3 Stanton,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Financial Advisory Services - P3 Stanton,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442299,/tenders/financial-advisory-services-p3-stanton/ocds-v9mmex-GNWT1-15-SC442299/,2024-06-02 16:04 MDT
tender,2014-15,Finance,AC445534,Bear Den Survey for the MVFL Permit,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Bear Den Survey for the MVFL Permit,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC445534,/tenders/bear-den-survey-for-the-mvfl-permit/ocds-v9mmex-GNWT1-15-AC445534/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC442052,Fairness Advisory Services - Mackenzie V,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisory Services - Mackenzie V,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442052,/tenders/fairness-advisory-services-mackenzie-v/ocds-v9mmex-GNWT1-15-SC442052/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC445030,Program Design Training.,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Program Design Training.,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445030,/tenders/program-design-training/ocds-v9mmex-GNWT1-15-SC445030/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC440830,Advertising - Property Taxes in Arrears,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Property Taxes in Arrears,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440830,/tenders/advertising-property-taxes-in-arrears/ocds-v9mmex-GNWT1-15-SC440830/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC444783,Budget Dialougue Adverstising Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Budget Dialougue Adverstising Placement,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444783,/tenders/budget-dialougue-adverstising-placement/ocds-v9mmex-GNWT1-15-SC444783/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC440446,Functional Programming,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Functional Programming,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440446,/tenders/functional-programming/ocds-v9mmex-GNWT1-15-SC440446/,2024-06-02 16:04 MDT
tender,2014-15,Finance,SC443198,Legal Advisory Services - Stanton Territ,Awarded,SOA Release,Selective (Prequalified),Services,Legal Services,,Legal Advisory Services - Stanton Territ,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443198,/tenders/legal-advisory-services-stanton-territ/ocds-v9mmex-GNWT1-15-SC443198/,2024-06-02 16:04 MDT
tender,2012-13,Finance,PM014810,Security - As & When,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Security - As & When,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014810,/tenders/security-as-when/ocds-v9mmex-GNWT1-13-PM014810/,2024-06-02 16:04 MDT
tender,2012-13,Finance,PM014928,Infomation Security - Vulnerability Asse,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infomation Security - Vulnerability Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014928,/tenders/infomation-security-vulnerability-asse/ocds-v9mmex-GNWT1-13-PM014928/,2024-06-02 16:04 MDT
tender,2012-13,Finance,PM014031,Preparation of KMS Marketing Document,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Preparation of KMS Marketing Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014031,/tenders/preparation-of-kms-marketing-document/ocds-v9mmex-GNWT1-13-PM014031/,2024-06-02 16:04 MDT
tender,2013-14,Finance,SC439727,Delivery Service - Local Couirer - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Couirer - Small,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439727,/tenders/delivery-service-local-couirer-small/ocds-v9mmex-GNWT1-14-SC439727/,2024-06-02 16:04 MDT
