model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM014472,Subscription - Canadian Tax Library,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Subscription - Canadian Tax Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014472,/tenders/subscription-canadian-tax-library/ocds-v9mmex-GNWT1-13-PM014472/,2024-05-19 18:09 MDT
tender,2012-13,Justice,PM015555,(RS 436961) Legal Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,(RS 436961) Legal Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015555,/tenders/rs-436961-legal-publications/ocds-v9mmex-GNWT1-13-PM015555/,2024-05-19 18:09 MDT
tender,2011-12,Assembly,PM012741,Annual Renewals - Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Annual Renewals - Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012741,/tenders/annual-renewals-library-publications/ocds-v9mmex-GNWT1-12-PM012741/,2024-05-19 18:09 MDT
tender,2013-14,Transportation,PO902140,2013/14 Supply of NWT Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,2013/14 Supply of NWT Validation Tags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902140,/tenders/201314-supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-14-PO902140/,2024-05-19 18:09 MDT
tender,2013-14,Health and Social Services,PM016167,Supply of Literacy Resources,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Supply of Literacy Resources,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016167,/tenders/supply-of-literacy-resources/ocds-v9mmex-GNWT1-14-PM016167/,2024-05-19 18:09 MDT
tender,2013-14,"Education, Culture and Employment",SC440097,RFTS Information Calendar and Child Heig,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,RFTS Information Calendar and Child Heig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440097,/tenders/rfts-information-calendar-and-child-heig/ocds-v9mmex-GNWT1-14-SC440097/,2024-05-19 18:09 MDT
tender,2012-13,Assembly,PM014500,Library Subscriptions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Library Subscriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014500,/tenders/library-subscriptions/ocds-v9mmex-GNWT1-13-PM014500/,2024-05-19 18:09 MDT
tender,2014-15,Public Works & Services,PO500649,Envelopes for the Whse Revolving Fund,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Envelopes for the Whse Revolving Fund,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500649,/tenders/envelopes-for-the-whse-revolving-fund/ocds-v9mmex-GNWT1-15-PO500649/,2024-05-19 18:09 MDT
tender,2014-15,Transportation,PO902234,Learner Licence Prep Kit,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Learner Licence Prep Kit,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902234,/tenders/learner-licence-prep-kit/ocds-v9mmex-GNWT1-15-PO902234/,2024-05-19 18:09 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-05-19 18:09 MDT
tender,2014-15,Human Resources,PO446131,Competency Dictionaries and development,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competency Dictionaries and development,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446131,/tenders/competency-dictionaries-and-development/ocds-v9mmex-GNWT1-15-PO446131/,2024-05-19 18:09 MDT
tender,2014-15,Human Resources,PO447201,Competancies & Interpretive guides,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competancies & Interpretive guides,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447201,/tenders/competancies-interpretive-guides/ocds-v9mmex-GNWT1-15-PO447201/,2024-05-19 18:09 MDT
tender,2009-10,Assembly,PM010444,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010444,/tenders/library-publications/ocds-v9mmex-GNWT1-10-PM010444/,2024-05-19 18:09 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012513,Advertising - AD Campaign for Parks NWT,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Advertising - AD Campaign for Parks NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012513,/tenders/advertising-ad-campaign-for-parks-nwt/ocds-v9mmex-GNWT1-12-PM012513/,2024-05-19 18:09 MDT
tender,2012-13,Environment and Natural Resources,PM014979,Printing the Wild and Wacky Plants Bookl,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Printing the Wild and Wacky Plants Bookl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014979,/tenders/printing-the-wild-and-wacky-plants-bookl/ocds-v9mmex-GNWT1-13-PM014979/,2024-05-19 18:09 MDT
tender,2010-11,Assembly,PM010529,Annual Renewals - Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Annual Renewals - Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010529,/tenders/annual-renewals-library-publications/ocds-v9mmex-GNWT1-11-PM010529/,2024-05-19 18:09 MDT
tender,2009-10,Environment and Natural Resources,PM009110,NWT Water Stewardship Strategy Book,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,NWT Water Stewardship Strategy Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009110,/tenders/nwt-water-stewardship-strategy-book/ocds-v9mmex-GNWT1-10-PM009110/,2024-05-19 18:09 MDT
tender,2009-10,Environment and Natural Resources,PM009843,Wild and Wacky Plants Booklet,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Wild and Wacky Plants Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009843,/tenders/wild-and-wacky-plants-booklet/ocds-v9mmex-GNWT1-10-PM009843/,2024-05-19 18:09 MDT
