model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007324,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Aviation Gas FOB into planes at the Inuvik Air Tanker Base and at the
 Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007324,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007324/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007328,Jet A Fuel - Drummed,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for 205L drummed Jet A fuel with FSII additives, various FOB locations",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007328,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007328/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007329,Jet A Fuel - Drummed,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for 205L drummed Jet A fuel with FSII additives, FOB Yellowknife, Hay River
 and Frank Channel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007329,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007329/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007327,Jet A Fuel into existing storage tanks,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB existing storage tanks in Inuvik (Shell Lake) and Norman
 Wells (helipad locations)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007327,/tenders/jet-a-fuel-into-existing-storage-tanks/ocds-v9mmex-GNWT1-09-PM007327/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM007333,Jet A fuels FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB into planes at the Edmonton Municipal Airport, Inuvik
 Air Tanker Base and Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007333,/tenders/jet-a-fuels-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007333/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM007735,"AC 415474 Yellowknife, NT - Fort Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Air Charter
 
 Yellowknife, NT - Fort Providence, NT
 
 Depart: Aug 31,
 2009
 Return: Sep 03, 2009
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007735,/tenders/ac-415474-yellowknife-nt-fort-providence-nt/ocds-v9mmex-GNWT1-09-PM007735/,2024-06-14 11:30 MDT
tender,2008-09,Public Works & Services,SC792210,"Check Station, Mile 222 Canol Heritage Trail NT",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-23 15:00 MDT,"Check Station, Mile 222 Canol Heritage T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792210,/tenders/check-station-mile-222-canol-heritage-trail-nt/ocds-v9mmex-GNWT1-10-SC792210/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,CT100776,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-23 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100776,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100776/,2024-06-14 11:30 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007607,Ref #SC416347 - Media Monitoring Service,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-03-23 15:00 MDT,Ref #SC416347 - Media Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007607,/tenders/ref-sc416347-media-monitoring-service/ocds-v9mmex-GNWT1-10-PM007607/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007608,Map Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Map Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007608,/tenders/map-printing/ocds-v9mmex-GNWT1-09-PM007608/,2024-06-14 11:30 MDT
