model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC332547,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-03-31 15:00 MST,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332547,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-06-SC332547/,2024-05-29 07:27 MDT
tender,2004-05,Assembly,PM001613,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2005-03-30 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001613,/tenders/catering-services/ocds-v9mmex-GNWT1-06-PM001613/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,CT100137,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-29 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100137,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100137/,2024-05-29 07:27 MDT
tender,2004-05,Assembly,PM001611,12 simultaneous interpreters for the Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2005-03-25 15:00 MST,12 simultaneous interpreters for the Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001611,/tenders/12-simultaneous-interpreters-for-the-northern-leaders-conference/ocds-v9mmex-GNWT1-06-PM001611/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC332546,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-24 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332546,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC332546/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC780168,Lawn Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2005-03-24 15:00 MST,Lawn Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780168,/tenders/lawn-maintenance/ocds-v9mmex-GNWT1-06-SC780168/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790301,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-03-18 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790301,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-SC790301/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM001518,"AC269692 Air Charter Apr 26, 27 & 28, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269692 Air Charter Apr 26, 27 & 28, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001518,/tenders/ac269692-air-charter-apr-26-27-28-2005/ocds-v9mmex-GNWT1-06-PM001518/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM001517,"AC269691 Air Charter Apr 05 & 06, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269691 Air Charter Apr 05 & 06, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001517,/tenders/ac269691-air-charter-apr-05-06-2005/ocds-v9mmex-GNWT1-06-PM001517/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM001520,"AC269694 Air Charter May 31 & Jun 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269694 Air Charter May 31 & Jun 01, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001520,/tenders/ac269694-air-charter-may-31-jun-01-2005/ocds-v9mmex-GNWT1-06-PM001520/,2024-05-29 07:27 MDT
tender,2004-05,Municipal and Community Affairs,PM001664,Financial Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-03-18 15:00 MST,Financial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001664,/tenders/financial-services/ocds-v9mmex-GNWT1-05-PM001664/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790276,Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-17 15:00 MST,Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790276,/tenders/hull-repairs/ocds-v9mmex-GNWT1-06-SC790276/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM001466,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001466,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001466/,2024-05-29 07:27 MDT
tender,2004-05,Justice,PM001870,"Reff #269991 Air Charter Apr 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,"Reff #269991 Air Charter Apr 14, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001870,/tenders/reff-269991-air-charter-apr-14-2005/ocds-v9mmex-GNWT1-06-PM001870/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790262,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-03-15 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790262,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-06-SC790262/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790264,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790264,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790264/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790267,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790267,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-06-SC790267/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790256,Machinist/Fabrication Work and Propeller Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790256,/tenders/machinistfabrication-work-and-propeller-repairs/ocds-v9mmex-GNWT1-06-SC790256/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790260,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790260,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-06-SC790260/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790266,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790266,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790266/,2024-05-29 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM003130,Land Survey Services - 6 Communities,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-03-13 15:00 MST,Land Survey Services - 6 Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003130,/tenders/land-survey-services-6-communities/ocds-v9mmex-HC001-06-PM003130/,2024-05-29 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM003131,Land Survey Services-6 communities,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-03-13 15:00 MST,Land Survey Services-6 communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003131,/tenders/land-survey-services-6-communities/ocds-v9mmex-HC001-06-PM003131/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790278,Supply & Install Carpet / Baseboard in ATB FSS,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2005-03-11 15:00 MST,Supply & Install Carpet / Baseboard in A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790278,/tenders/supply-install-carpet-baseboard-in-atb-fss/ocds-v9mmex-GNWT1-05-SC790278/,2024-05-29 07:27 MDT
tender,2004-05,Public Works & Services,SC780179,2398 FGH Water - Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-03-11 15:00 MST,2398 FGH Water - Pumphouse Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780179,/tenders/2398-fgh-water-pumphouse-relocation/ocds-v9mmex-GNWT1-05-SC780179/,2024-05-29 07:27 MDT
tender,2004-05,Transportation,SC790280,Modify Septic Float System in Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-11 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790280,/tenders/modify-septic-float-system-in-air-terminal-building/ocds-v9mmex-GNWT1-05-SC790280/,2024-05-29 07:27 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001634,Ref #PM001634 - Charter - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-09 15:00 MST,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001634,/tenders/ref-pm001634-charter-norman-wells/ocds-v9mmex-GNWT1-05-PM001634/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM001393,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001393,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001393/,2024-05-29 07:27 MDT
tender,2004-05,RWED,PM001398,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001398,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001398/,2024-05-29 07:27 MDT
