model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902034,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-07 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902034,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-14-PO902034/,2024-06-07 20:50 MDT
tender,2012-13,Transportation,PO901836,Building Construction Materials: Concrete Bases for PAPIs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-08 15:00 MDT,Building Construction Materials: Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901836,/tenders/building-construction-materials-concrete-bases-for-papis/ocds-v9mmex-GNWT1-13-PO901836/,2024-06-07 20:50 MDT
tender,2011-12,Transportation,PO901792,Supply & Deliver Jersey Barrier,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-20 15:00 MDT,Supply & Deliver Jersey Barrier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901792,/tenders/supply-deliver-jersey-barrier/ocds-v9mmex-GNWT1-12-PO901792/,2024-06-07 20:50 MDT
tender,2010-11,Transportation,PO901550,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-15 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901550,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-11-PO901550/,2024-06-07 20:50 MDT
tender,2010-11,Transportation,PO901527,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901527,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901527/,2024-06-07 20:50 MDT
tender,2010-11,Transportation,PO901523,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901523,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901523/,2024-06-07 20:50 MDT
tender,2010-11,Transportation,PO901497,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901497,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901497/,2024-06-07 20:50 MDT
tender,2009-10,Transportation,PO901157,Penetrating Concrete Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-05 15:00 MDT,Penetrating Concrete Sealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901157,/tenders/penetrating-concrete-sealer/ocds-v9mmex-GNWT1-10-PO901157/,2024-06-07 20:50 MDT
tender,2009-10,Transportation,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply Stee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901108,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901108/,2024-06-07 20:50 MDT
tender,2009-10,Transportation,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply - St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901112,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901112/,2024-06-07 20:50 MDT
