model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,PO400631,Yellowknife Fuel Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Yellowknife Fuel Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400631,/tenders/yellowknife-fuel-cardlock/ocds-v9mmex-GNWT1-07-PO400631/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,SC791346,Renos on SMH-02,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Renos on SMH-02,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791346,/tenders/renos-on-smh-02/ocds-v9mmex-GNWT1-07-SC791346/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,SC791159,Ecole St Joseph School - Topographical a,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Ecole St Joseph School - Topographical a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791159,/tenders/ecole-st-joseph-school-topographical-a/ocds-v9mmex-GNWT1-07-SC791159/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,SC791333,Mezi School Foundation Wall Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Wall Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791333,/tenders/mezi-school-foundation-wall-repair/ocds-v9mmex-GNWT1-07-SC791333/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,PO500329,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500329,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500329/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,PO500332,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500332,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500332/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,PO500341,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500341,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500341/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,PO500344,Multipart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Multipart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500344,/tenders/multipart-forms/ocds-v9mmex-GNWT1-07-PO500344/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,PO500352,GNWT Continous Part Forms/Snapset,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Continous Part Forms/Snapset,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500352,/tenders/gnwt-continous-part-formssnapset/ocds-v9mmex-GNWT1-07-PO500352/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,PO500361,Continous Part and Snapset Forms Order,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Continous Part and Snapset Forms Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500361,/tenders/continous-part-and-snapset-forms-order/ocds-v9mmex-GNWT1-07-PO500361/,2024-06-10 23:55 MDT
tender,2006-07,Public Works & Services,PO405530,Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405530,/tenders/furniture/ocds-v9mmex-GNWT1-07-PO405530/,2024-06-10 23:55 MDT
