model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM015401,SO 424171 - NSCC Inmate Linens,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,SO 424171 - NSCC Inmate Linens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015401,/tenders/so-424171-nscc-inmate-linens/ocds-v9mmex-GNWT1-13-PM015401/,2024-05-19 17:21 MDT
tender,2012-13,Justice,PM015470,(SO 436793) NSCC - Inmate Clothing - 201,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(SO 436793) NSCC - Inmate Clothing - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015470,/tenders/so-436793-nscc-inmate-clothing-201/ocds-v9mmex-GNWT1-13-PM015470/,2024-05-19 17:21 MDT
tender,2012-13,Transportation,PO901918,Firefighter Personal Protection Equipmen,Awarded,Sole Source,Direct,Goods,Clothing,,Firefighter Personal Protection Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901918,/tenders/firefighter-personal-protection-equipmen/ocds-v9mmex-GNWT1-13-PO901918/,2024-05-19 17:21 MDT
tender,2012-13,Transportation,PO431712,HTO Uniform Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,HTO Uniform Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431712,/tenders/hto-uniform-supply/ocds-v9mmex-GNWT1-13-PO431712/,2024-05-19 17:21 MDT
tender,2013-14,Public Works & Services,PO437158,(PO 437158) NSCC Inmate Clothing,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(PO 437158) NSCC Inmate Clothing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437158,/tenders/po-437158-nscc-inmate-clothing/ocds-v9mmex-GNWT1-14-PO437158/,2024-05-19 17:21 MDT
tender,2013-14,Transportation,PO902032,NWT Highway Transport Officer Uniform It,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,NWT Highway Transport Officer Uniform It,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902032,/tenders/nwt-highway-transport-officer-uniform-it/ocds-v9mmex-GNWT1-14-PO902032/,2024-05-19 17:21 MDT
tender,2014-15,Transportation,PO440714,Highway Transport Officers Uniform Order,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,Highway Transport Officers Uniform Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440714,/tenders/highway-transport-officers-uniform-order/ocds-v9mmex-GNWT1-15-PO440714/,2024-05-19 17:21 MDT
tender,2014-15,Justice,PM017318,Inmate footwear,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,Inmate footwear,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017318,/tenders/inmate-footwear/ocds-v9mmex-GNWT1-15-PM017318/,2024-05-19 17:21 MDT
tender,2014-15,Lands,PO444751,Uniform Pant Order,Awarded,Sole Source,Direct,Goods,Clothing,,Uniform Pant Order,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO444751,/tenders/uniform-pant-order/ocds-v9mmex-GNWT1-15-PO444751/,2024-05-19 17:21 MDT
tender,2009-10,Environment and Natural Resources,PM009378,Law Enforcement Uniform Componets,Awarded,Sole Source,Direct,Goods,Clothing,,Law Enforcement Uniform Componets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009378,/tenders/law-enforcement-uniform-componets/ocds-v9mmex-GNWT1-10-PM009378/,2024-05-19 17:21 MDT
tender,2011-12,Justice,PM014299,(SO 424105) NSCC- Inmate Clothing,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(SO 424105) NSCC- Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014299,/tenders/so-424105-nscc-inmate-clothing/ocds-v9mmex-GNWT1-12-PM014299/,2024-05-19 17:21 MDT
tender,2011-12,Transportation,PO901762,HTO Uniform Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,HTO Uniform Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901762,/tenders/hto-uniform-supply/ocds-v9mmex-GNWT1-12-PO901762/,2024-05-19 17:21 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-05-19 17:21 MDT
