model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793420,Trout Lake Runway Layout,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Runway Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793420,/tenders/trout-lake-runway-layout/ocds-v9mmex-GNWT1-12-SC793420/,2024-06-03 00:05 MDT
tender,2011-12,Transportation,SC793518,Engineering Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793518,/tenders/engineering-survey-services/ocds-v9mmex-GNWT1-12-SC793518/,2024-06-03 00:05 MDT
tender,2011-12,Transportation,SC793649,Beaufort Delta AOM/OLS Surveys 2011,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Beaufort Delta AOM/OLS Surveys 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793649,/tenders/beaufort-delta-aomols-surveys-2011/ocds-v9mmex-GNWT1-12-SC793649/,2024-06-03 00:05 MDT
tender,2011-12,Transportation,SC793729,RUNWAY FRICTION MEASUREMENT EQUIPMENT,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,RUNWAY FRICTION MEASUREMENT EQUIPMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793729,/tenders/runway-friction-measurement-equipment/ocds-v9mmex-GNWT1-12-SC793729/,2024-06-03 00:05 MDT
tender,2011-12,Public Works & Services,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426994,/tenders/legal-survey-lot-1493-plan-2010-lto-ha/ocds-v9mmex-GNWT1-12-SC426994/,2024-06-03 00:05 MDT
tender,2011-12,Public Works & Services,SC793629,Legal Survey Service,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793629,/tenders/legal-survey-service/ocds-v9mmex-GNWT1-12-SC793629/,2024-06-03 00:05 MDT
tender,2011-12,Public Works & Services,PO901825,SOA Release SO426110,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO426110,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901825,/tenders/soa-release-so426110/ocds-v9mmex-GNWT1-12-PO901825/,2024-06-03 00:05 MDT
tender,2011-12,Public Works & Services,SC425605,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425605,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SC425605/,2024-06-03 00:05 MDT
tender,2011-12,Public Works & Services,SC426832,Legal Surveys on Sketches 11011 Fort Pro,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys on Sketches 11011 Fort Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426832,/tenders/legal-surveys-on-sketches-11011-fort-pro/ocds-v9mmex-GNWT1-12-SC426832/,2024-06-03 00:05 MDT
tender,2011-12,Public Works & Services,SC793632,Legal Surveys - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793632,/tenders/legal-surveys-fort-simpson/ocds-v9mmex-GNWT1-12-SC793632/,2024-06-03 00:05 MDT
tender,2011-12,Public Works & Services,SC793682,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793682,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793682/,2024-06-03 00:05 MDT
tender,2011-12,Public Works & Services,SC793710,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793710,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793710/,2024-06-03 00:05 MDT
tender,2011-12,Transportation,SC793496,Bathymetry Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Bathymetry Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793496,/tenders/bathymetry-survey/ocds-v9mmex-GNWT1-12-SC793496/,2024-06-03 00:05 MDT
