model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010992,(SC 423615) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423615) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010992,/tenders/sc-423615-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010992/,2024-06-10 15:30 MDT
tender,2010-11,Justice,PM010832,(SC 423390) Bilingual Court Reporting Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423390) Bilingual Court Reporting Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010832,/tenders/sc-423390-bilingual-court-reporting-se/ocds-v9mmex-GNWT1-11-PM010832/,2024-06-10 15:30 MDT
tender,2010-11,Justice,PM010898,(SC 423014) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423014) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010898,/tenders/sc-423014-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010898/,2024-06-10 15:30 MDT
tender,2010-11,Justice,PM010899,(SC 423015) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423015) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010899,/tenders/sc-423015-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010899/,2024-06-10 15:30 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-06-10 15:30 MDT
tender,2010-11,Justice,PM012220,Territorial Court Judges Registered Pens,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Court Judges Registered Pens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012220,/tenders/territorial-court-judges-registered-pens/ocds-v9mmex-GNWT1-11-PM012220/,2024-06-10 15:30 MDT
tender,2010-11,Justice,PM010483,Printing Updated Residential Tenancies A,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Updated Residential Tenancies A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010483,/tenders/printing-updated-residential-tenancies-a/ocds-v9mmex-GNWT1-11-PM010483/,2024-06-10 15:30 MDT
tender,2010-11,Justice,PM010057,(SC 421505) Analysis of Social Responses,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 421505) Analysis of Social Responses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010057,/tenders/sc-421505-analysis-of-social-responses/ocds-v9mmex-GNWT1-11-PM010057/,2024-06-10 15:30 MDT
tender,2010-11,Justice,PM011325,(SC 424300) Legislative Drafting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 424300) Legislative Drafting Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011325,/tenders/sc-424300-legislative-drafting-service/ocds-v9mmex-GNWT1-11-PM011325/,2024-06-10 15:30 MDT
tender,2010-11,Justice,PM010993,(SC 423623) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423623) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010993,/tenders/sc-423623-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010993/,2024-06-10 15:30 MDT
