model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001378,Highway 7 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-24 15:00 MDT,"NWT Highway 7, Km 0 to Km 202",2017-03-27 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001378,/tenders/highway-7-operation-and-maintenance/ocds-v9mmex-GNWT1-18-0000001378/,2024-04-30 03:25 MDT
tender,2017-18,Transportation,0000001379,Fort Liard Airport Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-24 15:00 MDT,Maintenance of the Fort Liard Airport and Air Terminal Building,2017-03-27 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001379,/tenders/fort-liard-airport-maintenance/ocds-v9mmex-GNWT1-18-0000001379/,2024-04-30 03:25 MDT
tender,2017-18,Transportation,0000001386,Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-20 15:00 MDT,"Highway Maintenance Km 178.2 (Rengleng River) to Km 272.5 (Inuvik), Dempster Highway (No. 8) NWT  (3 Fiscal Years 2018 - 2020)",2017-03-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001386,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-18-0000001386/,2024-04-30 03:25 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000001225,Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,"Yellowknife Highway (No.3), N.W.T., Km 256.4 to Km 261.1",2017-01-30 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001225,/tenders/surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000001225/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000001191,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-24 15:00 MST,"Liard Highway (No.7), Km 87-96.5, Km 130-137.5 and Quarry site at Km 75/80.6",2017-01-25 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001191,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000001191/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000001171,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-15 15:00 MST,"Dempster Highway (No.8), Km 260 Airport Quarry Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001171,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001171/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000001091,2016-Surfacing Aggregate Production-Winter Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"Yellowknife Highway 3, km 79.3",2016-11-28 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001091,/tenders/2016-surfacing-aggregate-production-winter-access/ocds-v9mmex-GNWT1-17-0000001091/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000001065,Surfacing Gravel Production,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-30 15:00 MST,"Highway 1, KM 682",2016-11-15 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001065,/tenders/surfacing-gravel-production/ocds-v9mmex-GNWT1-17-0000001065/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000000812,Wrigley Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,Maintenance of the All-Season Highway 1 from Km 551.7 to Km 690,2016-08-23 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000812,/tenders/wrigley-highway-maintenance/ocds-v9mmex-GNWT1-17-0000000812/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000000813,"Removal, Supply and Installation of Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"Hwy 3, various locations between Km 318.003 and 240.478",2016-08-02 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000813,/tenders/removal-supply-and-installation-of-guardrail/ocds-v9mmex-GNWT1-17-0000000813/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000000807,Nahanni Butte Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-19 15:00 MDT,"Km 0-8, starting from Junction of Nahanni Butte Access Road and Liard Highway (No.7), N.W.T., and Quarry site at Km 147, Hwy.7",2016-07-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000807,/tenders/nahanni-butte-access-road-resurfacing/ocds-v9mmex-GNWT1-17-0000000807/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000000790,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,KM 0+120 TO KM 0+460 AND QUARRY SITE AT KM 32.5 - Ingraham Trail (No. 4),2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000790,/tenders/rehabilitation-of-prelude-lake-access-road/ocds-v9mmex-GNWT1-17-0000000790/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000000703,Slope Protection and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-19 15:00 MDT,"Hay River Highway (No.2), N.W.T., Km 11.5 and Km 28",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000703,/tenders/slope-protection-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000000703/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000000695,Highway Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-18 15:00 MDT,"Highway #1 Km 552 to Km 630
Jean Marie Access Road Km 0 to Km 10 
Highway #7 Km 190 to Km 206",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000695,/tenders/highway-surfacing-aggregate-application/ocds-v9mmex-GNWT1-17-0000000695/,2024-04-30 03:25 MDT
tender,2016-17,Transportation,0000000649,2016-Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,"Mackenzie Highway (1) NT, Km 518",2016-06-06 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000649,/tenders/2016-surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000649/,2024-04-30 03:25 MDT
