model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC442601,Accommodations Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2014-06-27 15:00 MDT,"Norman Wells, NT",2014-06-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442601,/tenders/accommodations-services/ocds-v9mmex-GNWT1-15-SC442601/,2024-05-18 11:08 MDT
tender,2014-15,Environment and Natural Resources,SC442603,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2014-06-27 15:00 MDT,"Fort Simpson, NT",2014-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442603,/tenders/accommodation-services/ocds-v9mmex-GNWT1-15-SC442603/,2024-05-18 11:08 MDT
tender,2013-14,Environment and Natural Resources,PM014944,Rental Accommodations - Two Bedroom Apartment,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2013-04-02 15:00 MDT,Rental Accommodations - Two Bedroom Apa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-PM014944,/tenders/rental-accommodations-two-bedroom-apartment/ocds-v9mmex-GNWT1-14-PM014944/,2024-05-18 11:08 MDT
tender,2013-14,Environment and Natural Resources,PM014945,Rental Accommodations - Kitchenette Suite or Apartment,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2013-04-02 15:00 MDT,Rental Accommodations - Kitchenette Suit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014945,/tenders/rental-accommodations-kitchenette-suite-or-apartment/ocds-v9mmex-GNWT1-14-PM014945/,2024-05-18 11:08 MDT
tender,2013-14,Environment and Natural Resources,PM014946,Rental Accommodations - Kitchenette Suite or Apartment,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2013-04-02 15:00 MDT,Rental Accommodations - Kitchenette Suit,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-PM014946,/tenders/rental-accommodations-kitchenette-suite-or-apartment/ocds-v9mmex-GNWT1-14-PM014946/,2024-05-18 11:08 MDT
tender,2012-13,Justice,PM014549,(SC 433690) Venue Rental - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-12-12 15:00 MST,(SC 433690) Venue Rental - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014549,/tenders/sc-433690-venue-rental-yellowknife/ocds-v9mmex-GNWT1-13-PM014549/,2024-05-18 11:08 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013887,"Accommodation, Venue, Meals",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-07-16 15:00 MDT,"Accommodation, Venue, Meals",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013887,/tenders/accommodation-venue-meals/ocds-v9mmex-GNWT1-13-PM013887/,2024-05-18 11:08 MDT
tender,2012-13,Transportation,AC600403,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-05-10 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600403,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600403/,2024-05-18 11:08 MDT
tender,2012-13,Environment and Natural Resources,PM013367,Accomodations - Rental of Two Bedroom Suite - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-05-10 15:00 MDT,Accomodations - Rental of Two Bedroom Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013367,/tenders/accomodations-rental-of-two-bedroom-suite-hay-river/ocds-v9mmex-GNWT1-13-PM013367/,2024-05-18 11:08 MDT
tender,2010-11,Environment and Natural Resources,PM011430,"Accommodation, Meals, Meeting/Conference Room Services",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2011-03-18 15:00 MDT,"Accommodation, Meals, Meeting/Conference",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011430,/tenders/accommodation-meals-meetingconference-room-services/ocds-v9mmex-GNWT1-12-PM011430/,2024-05-18 11:08 MDT
