model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007105,SS&E Interior & Exterior Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-15 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-12 17:07 MST,2024-04-08 18:41 MDT,ocds-v9mmex-HC001-24-0000007105,/tenders/sse-interior-exterior-renovation/ocds-v9mmex-HC001-24-0000007105/,2024-05-21 16:57 MDT
tender,2023-24,NWT Housing Corporation,0000007106,SS&E Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-10 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-13 09:07 MST,2024-04-17 18:36 MDT,ocds-v9mmex-HC001-24-0000007106,/tenders/sse-interior-exterior-repairs/ocds-v9mmex-HC001-24-0000007106/,2024-05-21 16:57 MDT
tender,2023-24,NWT Housing Corporation,0000007118,SS&E Interior & Exterior Renovations Vacant Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-10 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-14 17:15 MST,2024-04-09 15:40 MDT,ocds-v9mmex-HC001-24-0000007118,/tenders/sse-interior-exterior-renovations-vacant-unit/ocds-v9mmex-HC001-24-0000007118/,2024-05-21 16:57 MDT
tender,2023-24,NWT Housing Corporation,0000007157,2023-24 Home Repair Program - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-09 15:00 MST,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Yellowknife.",2024-01-16 17:07 MST,2024-05-13 16:00 MDT,ocds-v9mmex-HC001-24-0000007157,/tenders/2023-24-home-repair-program-yellowknife/ocds-v9mmex-HC001-24-0000007157/,2024-05-21 16:57 MDT
tender,2023-24,NWT Housing Corporation,0000007160,2023-24 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing Northwest Territories is requesting tenders from qualified bidders to do Preventative Maintenance on the housing inventory of the Fort Liard Housing Authority in Fort Liard, NT.",2024-01-18 17:07 MST,2024-05-16 18:41 MDT,ocds-v9mmex-HC001-24-0000007160,/tenders/2023-24-preventative-maintenance-sse/ocds-v9mmex-HC001-24-0000007160/,2024-05-21 16:57 MDT
tender,2023-24,NWT Housing Corporation,0000007279,Roofing and Carpentry Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Housing Northwest Territories (HNWT) is requesting tenders from qualified contractors to complete the roofing and carpentry repairs on a home owners residence in the south slave district.",2024-02-20 15:07 MST,2024-04-12 18:01 MDT,ocds-v9mmex-HC001-24-0000007279,/tenders/roofing-and-carpentry-repairs/ocds-v9mmex-HC001-24-0000007279/,2024-05-21 16:57 MDT
tender,2023-24,NWT Housing Corporation,0000007286,Yellowknife Transitional Housing Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-15 15:00 MDT,Housing NWT (HNWT) is soliciting bids for the renovation of a residential asset in Yellowknife. The renovation scope includes upgrades to prepare for occupancy.,2024-02-26 11:07 MST,2024-05-07 19:27 MDT,ocds-v9mmex-HC001-24-0000007286,/tenders/yellowknife-transitional-housing-project/ocds-v9mmex-HC001-24-0000007286/,2024-05-21 16:57 MDT
tender,2023-24,NWT Housing Corporation,0000007338,Foundation Repairs & House Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-19 15:00 MDT,"Housing NWT is requesting submissions from qualified contractors for the Supply, Ship & Erect of a Home Repair in Fort Resolution.",2024-03-05 15:16 MST,2024-05-01 18:27 MDT,ocds-v9mmex-HC001-24-0000007338,/tenders/foundation-repairs-house-leveling/ocds-v9mmex-HC001-24-0000007338/,2024-05-21 16:57 MDT
tender,2023-24,NWT Housing Corporation,0000006606,Client Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 12 Clients- Tuktoyaktuk.,2023-04-18 17:06 MDT,2023-09-29 18:52 MDT,ocds-v9mmex-HC001-24-0000006606,/tenders/client-preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-24-0000006606/,2024-05-21 16:57 MDT
tender,2023-24,NWT Housing Corporation,0000006607,Client Preventative Maintenance - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 11 Clients - Ulukhaktok,2023-04-18 17:06 MDT,2023-08-10 16:25 MDT,ocds-v9mmex-HC001-24-0000006607,/tenders/client-preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-24-0000006607/,2024-05-21 16:57 MDT
