model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000006872,One Ton High Roof Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of a One Ton High Roof Passenger Van.,2023-08-14 17:16 MDT,2023-09-27 20:04 MDT,ocds-v9mmex-JUS01-24-0000006872,/tenders/one-ton-high-roof-passenger-van/ocds-v9mmex-JUS01-24-0000006872/,2024-06-17 15:51 MDT
tender,2022-23,Justice,0000005906,One-Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2022-06-13 15:07 MDT,2024-06-11 03:59 MDT,ocds-v9mmex-GNWT1-23-0000005906,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-23-0000005906/,2024-06-17 15:51 MDT
tender,2022-23,Justice,0000005908,One-Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of two (2) One-Ton Passenger Vans.,2022-06-13 15:07 MDT,2024-01-12 16:54 MST,ocds-v9mmex-GNWT1-23-0000005908,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-23-0000005908/,2024-06-17 15:51 MDT
tender,2021-22,Justice,0000005516,Food Supply - Specialty Food Products,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the Supply of Specialty Food Products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2024-01-16 03:17 MST,ocds-v9mmex-GNWT1-22-0000005516,/tenders/food-supply-specialty-food-products/ocds-v9mmex-GNWT1-22-0000005516/,2024-06-17 15:51 MDT
tender,2021-22,Justice,0000005396,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2021-11-17 15:07 MST,2023-09-27 03:03 MDT,ocds-v9mmex-GNWT1-22-0000005396,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-22-0000005396/,2024-06-17 15:51 MDT
tender,2021-22,Justice,0000005307,One-Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2021-09-17 15:07 MDT,2024-01-31 15:16 MST,ocds-v9mmex-GNWT1-22-0000005307,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-22-0000005307/,2024-06-17 15:51 MDT
tender,2020-21,Justice,0000004872,Multifunction Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2021-03-16 17:09 MDT,2023-07-07 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004872,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-21-0000004872/,2024-06-17 15:51 MDT
tender,2020-21,Justice,0000004744,Food Supply - Specialty Food Products,Cancelled,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Speciality Food Products Non-exclusive SOA on an As & When required basis.,2021-02-25 15:09 MST,2024-05-17 15:09 MDT,ocds-v9mmex-GNWT1-21-0000004744,/tenders/food-supply-specialty-food-products/ocds-v9mmex-GNWT1-21-0000004744/,2024-06-17 15:51 MDT
tender,2020-21,Justice,0000004683,Prisoner Transport Vehicle,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) Prisoner Transport Vehicle.,2021-02-01 17:09 MST,2023-04-19 13:43 MDT,ocds-v9mmex-GNWT1-21-0000004683,/tenders/prisoner-transport-vehicle/ocds-v9mmex-GNWT1-21-0000004683/,2024-06-17 15:51 MDT
tender,2020-21,Justice,0000003897,Medical Supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-04-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of medical supplies Non-exclusive SOA on an As & When required basis.,2020-03-27 11:08 MDT,2024-03-21 00:19 MDT,ocds-v9mmex-GNWT1-21-0000003897,/tenders/medical-supplies/ocds-v9mmex-GNWT1-21-0000003897/,2024-06-17 15:51 MDT
tender,2019-20,Justice,0000003768,NSCC Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-17 15:07 MST,2023-09-15 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003768,/tenders/nscc-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003768/,2024-06-17 15:51 MDT
tender,2018-19,Justice,0000003142,Commercial OPL (55lb) Washing Machine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Commercial Appliance Suppliers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-15 17:07 MDT,2024-02-27 00:57 MST,ocds-v9mmex-GNWT1-19-0000003142,/tenders/commercial-opl-55lb-washing-machine/ocds-v9mmex-GNWT1-19-0000003142/,2024-06-17 15:51 MDT
