model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003010,Trenchless Culvert Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-03-11 15:00 MDT,"The Department of Infrastructure (DOI) is requesting Proposals from interested Proponents for the provision of Design-Build Services for Trenchless Culvert Replacement at two locations along the Dempster Highway (No.8), km 147.0 & km 266.1.",2019-02-08 17:07 MST,2024-02-16 00:57 MST,ocds-v9mmex-GNWT1-19-0000003010,/tenders/trenchless-culvert-replacement/ocds-v9mmex-GNWT1-19-0000003010/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000003043,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta Region.,2019-02-21 11:07 MST,2019-08-26 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003043,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-19-0000003043/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000003006,Slope Stability Remote Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Slope Stability Remote Monitoring.,2019-02-08 11:07 MST,2019-08-08 18:34 MDT,ocds-v9mmex-GNWT1-19-0000003006,/tenders/slope-stability-remote-monitoring/ocds-v9mmex-GNWT1-19-0000003006/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002996,Carpentry & Labour Services - Fort McPherson,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2019-02-07 15:07 MST,2024-02-27 00:49 MST,ocds-v9mmex-GNWT1-19-0000002996,/tenders/carpentry-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-19-0000002996/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002978,Vehicle Maintenance Services - Beaufort Delta,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Vehicle Maintenance Services in the Beaufort Delta Region.,2019-02-06 23:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002978,/tenders/vehicle-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002978/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002985,Plumbing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region.,2019-02-04 17:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002985,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-19-0000002985/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002930,Supply & Application of Calcium Chloride-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-24 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Application of Calcium Chloride from Km 70 to Km 272.5 on the Dempster Highway 8, NWT.",2019-01-03 11:07 MST,2019-05-06 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002930,/tenders/supply-application-of-calcium-chloride-dempster/ocds-v9mmex-GNWT1-19-0000002930/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002846,Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Aklavik, Fort McPherson, Inuvik and Tsiigehtchic, NT.",2018-11-20 17:07 MST,2019-04-11 11:54 MDT,ocds-v9mmex-GNWT1-19-0000002846,/tenders/junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002846/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002840,15 Units Electrical Upgrade  - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,Modernization & Improvements - Electrical Upgrade,2018-11-20 17:07 MST,2019-05-03 11:44 MDT,ocds-v9mmex-HC001-19-0000002840,/tenders/15-units-electrical-upgrade-fort-mcpherson/ocds-v9mmex-HC001-19-0000002840/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000001876,Solar Roll Replacement - RCMP Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Solar Roll Replacement at RCMP Detachment in Fort McPherson, NT.",2017-10-31 17:04 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000001876,/tenders/solar-roll-replacement-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001876/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002790,Demolition 2 Units Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Demo 2x units, #8 & #33 in Ft. McPherson",2018-10-29 09:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-HC001-19-0000002790,/tenders/demolition-2-units-ft-mcpherson/ocds-v9mmex-HC001-19-0000002790/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002755,"3 Unit M&I Electrical upgrade Units 92,125,126",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-01 15:00 MDT,Modernization & Improvements Fort McPherson,2018-10-16 09:07 MDT,2019-04-25 18:31 MDT,ocds-v9mmex-HC001-19-0000002755,/tenders/3-unit-mi-electrical-upgrade-units-92125126/ocds-v9mmex-HC001-19-0000002755/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002610,Installation of an Entrance Security Gate,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of Department of Industry, Tourism and Investment Inuvik, NT to Install an Entrance Security Gate at Nitainlaii Territorial Park, NT.",2018-08-21 17:07 MDT,2024-02-27 00:23 MST,ocds-v9mmex-GNWT1-19-0000002610,/tenders/installation-of-an-entrance-security-gate/ocds-v9mmex-GNWT1-19-0000002610/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002606,Maintenance and Sampling of Two Land Farms,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Environmental Consulting Services.,2018-08-24 15:07 MDT,2018-12-25 15:47 MST,ocds-v9mmex-GNWT1-19-0000002606,/tenders/maintenance-and-sampling-of-two-land-farms/ocds-v9mmex-GNWT1-19-0000002606/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002599,Solar Roll Infloor Heating Replacement - RCMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Solar Roll In floor Heating Replacement at the RCMP Detachment in Fort McPherson, NT.",2018-08-14 15:07 MDT,2019-01-09 11:57 MST,ocds-v9mmex-GNWT1-19-0000002599,/tenders/solar-roll-infloor-heating-replacement-rcmp/ocds-v9mmex-GNWT1-19-0000002599/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002600,Supply & Deliver Cable for the Peel River Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Cable to Peel River Ferry Camp on the Dempster Highway (8) Km 75 for the CF Abraham Francis Ferry.,2018-08-14 15:07 MDT,2019-01-11 15:44 MST,ocds-v9mmex-GNWT1-19-0000002600,/tenders/supply-deliver-cable-for-the-peel-river-ferry/ocds-v9mmex-GNWT1-19-0000002600/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002532,Aggregate Production &Stockpiling-Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Aggregate Production and Stockpiling Km 90 (Nuisance Ground), Km 126(Frog Creek Pit) & Km 141 Quarry Dempster Highway (No.8) NWT.",2018-07-25 23:07 MDT,2018-12-14 11:53 MST,ocds-v9mmex-GNWT1-19-0000002532,/tenders/aggregate-production-stockpiling-dempster-highway/ocds-v9mmex-GNWT1-19-0000002532/,2024-05-20 14:46 MDT
tender,2018-19,Municipal and Community Affairs,0000002523,Ft McPherson WTP - Wet & Dry Cell Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Fort McPherson Water Treatment Plant Upgrades - Wet and Dry Cell Repairs,2018-07-25 15:07 MDT,2019-01-08 15:45 MST,ocds-v9mmex-GNWT1-19-0000002523,/tenders/ft-mcpherson-wtp-wet-dry-cell-repairs/ocds-v9mmex-GNWT1-19-0000002523/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002553,Geotechnical Investigation for HWY 8 Culvert Site,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for Geotechnical Investigation for HWY 8 Culvert Site.,2018-08-01 11:07 MDT,2018-12-24 14:18 MST,ocds-v9mmex-GNWT1-19-0000002553,/tenders/geotechnical-investigation-for-hwy-8-culvert-site/ocds-v9mmex-GNWT1-19-0000002553/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002554,6 Clients Home Repairs - Contract #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Seniors Aging In Place Program - Fort McPherson,2018-08-02 09:07 MDT,2020-02-07 10:58 MST,ocds-v9mmex-HC001-19-0000002554,/tenders/6-clients-contract-1/ocds-v9mmex-HC001-19-0000002554/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002555,6 Clients - Contract #2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Seniors In Place Program - Fort McPherson,2018-08-02 09:07 MDT,2018-12-03 11:53 MST,ocds-v9mmex-HC001-19-0000002555,/tenders/6-clients-contract-2/ocds-v9mmex-HC001-19-0000002555/,2024-05-20 14:46 MDT
tender,2018-19,NWT Housing Corporation,0000002536,1 CARE CLIENT Repairs - FMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,CARE CLIENT RAMP REPLACEMENT - Fort McPherson,2018-08-03 09:07 MDT,2019-01-23 15:39 MST,ocds-v9mmex-HC001-19-0000002536,/tenders/1-care-client-repairs-fmp/ocds-v9mmex-HC001-19-0000002536/,2024-05-20 14:46 MDT
tender,2018-19,Infrastructure,0000002546,Supply & Install Fall Protection Guard Rail System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply & Install Fall Protection Guard Rail System at Chief Julius School in Fort McPherson, NT.",2018-07-27 15:07 MDT,2018-12-19 17:45 MST,ocds-v9mmex-GNWT1-19-0000002546,/tenders/supply-install-fall-protection-guard-rail-system/ocds-v9mmex-GNWT1-19-0000002546/,2024-05-20 14:46 MDT
