model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001510,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-29 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001510,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001510/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM001466,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001466,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001466/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM001393,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001393,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001393/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM001398,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001398,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001398/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM001399,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001399,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001399/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM001384,Ungulate Survey Wokk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-01 15:00 MST,Ungulate Survey Wokk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001384,/tenders/ungulate-survey-wokk/ocds-v9mmex-GNWT1-05-PM001384/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM001259,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-28 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001259,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001259/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000997,Bison Shoreline Patrol,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-12-17 15:00 MST,Bison Shoreline Patrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000997,/tenders/bison-shoreline-patrol/ocds-v9mmex-GNWT1-05-PM000997/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000945,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-11-29 15:00 MST,Air Charter fixed wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000945,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-05-PM000945/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000875,Moose Monitoring Flights,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-28 15:00 MDT,Moose Monitoring Flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000875,/tenders/moose-monitoring-flights/ocds-v9mmex-GNWT1-05-PM000875/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000876,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000876,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000876/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000772,Caribou Composition Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000772,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000772/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000692,Bathurst Caribou Collaring Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-24 15:00 MDT,Bathurst Caribou Collaring Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000692,/tenders/bathurst-caribou-collaring-project/ocds-v9mmex-GNWT1-05-PM000692/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000352,Charter Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-07 15:00 MDT,Charter Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000352,/tenders/charter-aircraft/ocds-v9mmex-GNWT1-05-PM000352/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000210,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000210,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000210/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000144,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-14 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000144,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000144/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000080,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000080,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000080/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000081,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000081,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000081/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000042,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-07 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000042,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000042/,2024-06-17 18:14 MDT
tender,2003-04,RWED,PM000021,Multi Year Rotary Wing Services Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-26 15:00 MST,Multi Year Rotary Wing Services Fort Sim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000021,/tenders/multi-year-rotary-wing-services-fort-simpson/ocds-v9mmex-GNWT1-05-PM000021/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000567,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000567,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000567/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000569,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000569,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000569/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000570,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000570,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000570/,2024-06-17 18:14 MDT
tender,2004-05,RWED,PM000576,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000576,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000576/,2024-06-17 18:14 MDT
