model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006705,Half-Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Three (3) Half-Ton 4x4 Four Door Trucks.,2023-05-17 15:07 MDT,2023-10-19 17:45 MDT,ocds-v9mmex-HC001-24-0000006705,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-24-0000006705/,2024-06-02 17:23 MDT
tender,2023-24,NWT Housing Corporation,0000006606,Client Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 12 Clients- Tuktoyaktuk.,2023-04-18 17:06 MDT,2023-09-29 18:52 MDT,ocds-v9mmex-HC001-24-0000006606,/tenders/client-preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-24-0000006606/,2024-06-02 17:23 MDT
tender,2022-23,NWT Housing Corporation,0000005979,Site Prep Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,Housing NWT is requesting Site Excavation and Preparation in Tuktoyaktuk.,2022-07-05 11:07 MDT,2022-10-21 19:23 MDT,ocds-v9mmex-HC001-23-0000005979,/tenders/site-prep-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005979/,2024-06-02 17:23 MDT
tender,2022-23,NWT Housing Corporation,0000005838,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-19 17:07 MDT,2022-11-01 17:38 MDT,ocds-v9mmex-HC001-23-0000005838,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005838/,2024-06-02 17:23 MDT
tender,2022-23,NWT Housing Corporation,0000005839,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-20 15:07 MDT,2022-10-19 18:39 MDT,ocds-v9mmex-HC001-23-0000005839,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005839/,2024-06-02 17:23 MDT
tender,2022-23,NWT Housing Corporation,0000005841,Retrofit 6 Units (6plex) Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 6 Units (6plex) Tuktoyaktuk.,2022-05-20 17:07 MDT,2022-11-11 17:36 MST,ocds-v9mmex-HC001-23-0000005841,/tenders/retrofit-6-units-6plex-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005841/,2024-06-02 17:23 MDT
tender,2022-23,NWT Housing Corporation,0000005835,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (HWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-18 17:07 MDT,2022-10-03 18:53 MDT,ocds-v9mmex-HC001-23-0000005835,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005835/,2024-06-02 17:23 MDT
tender,2022-23,NWT Housing Corporation,0000005836,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-19 15:07 MDT,2022-10-10 17:43 MDT,ocds-v9mmex-HC001-23-0000005836,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005836/,2024-06-02 17:23 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-06-02 17:23 MDT
tender,2020-21,NWT Housing Corporation,0000004436,2020-21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-12 15:00 MST,2020-21 Client PMs - Tuk,2020-10-27 17:09 MDT,2021-03-23 18:59 MDT,ocds-v9mmex-HC001-21-0000004436,/tenders/2020-21-client-pms/ocds-v9mmex-HC001-21-0000004436/,2024-06-02 17:23 MDT
tender,2020-21,NWT Housing Corporation,0000004301,CARE CLIENT #1 - TUK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT #1 - CARE MAJOR - TUK,2020-09-15 17:15 MDT,2021-03-17 15:35 MDT,ocds-v9mmex-HC001-21-0000004301,/tenders/care-client-1-tuk/ocds-v9mmex-HC001-21-0000004301/,2024-06-02 17:23 MDT
tender,2020-21,NWT Housing Corporation,0000004181,Major M&I Units 412-415,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-21 15:00 MDT,Maintenance & Improvements Units 412-415 Tuktoyaktuk,2020-07-07 23:08 MDT,2020-12-17 11:46 MST,ocds-v9mmex-HC001-21-0000004181,/tenders/major-mi-units-412-415/ocds-v9mmex-HC001-21-0000004181/,2024-06-02 17:23 MDT
tender,2019-20,NWT Housing Corporation,0000003742,CARE MAJOR CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-21 15:00 MST,CARE MAJOR - TUK,2020-01-10 11:08 MST,2020-07-15 17:30 MDT,ocds-v9mmex-HC001-20-0000003742,/tenders/care-major-client-1/ocds-v9mmex-HC001-20-0000003742/,2024-06-02 17:23 MDT
tender,2019-20,NWT Housing Corporation,0000003529,2019/20 Tuk PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-22 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2019-08-09 15:07 MDT,2020-01-27 17:40 MST,ocds-v9mmex-HC001-20-0000003529,/tenders/201920-tuk-pms/ocds-v9mmex-HC001-20-0000003529/,2024-06-02 17:23 MDT
tender,2019-20,NWT Housing Corporation,0000003437,Major M&I Repair 408-411 Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Maintenance & Improvements - Tuktoyaktuk 408-411,2019-07-10 11:07 MDT,2020-01-17 11:32 MST,ocds-v9mmex-HC001-20-0000003437,/tenders/major-mi-repair-408-411-tuk/ocds-v9mmex-HC001-20-0000003437/,2024-06-02 17:23 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-06-02 17:23 MDT
